tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0bfcd396b05d4cea6b120d3bba4fe101cf4eb99825a8e2c3c7a62f20719f422,-1,1,1,34.98567059,1544433665,Vote,d46a213b9e6c77c3297180e3fa2dc868d3e30bffdc29f2d8156a7e9d88f074c9
c12babc0ced6bbbf250c76a60c796f8308b3b24b3d3fbc2375281f5df5cda2f1,-1,6,1,35.97329895,1544264534,Regular,00b777e9dd530f8361f61887e041ff61556b4b4faa2db192549925dd1ee3ed5b
00b777e9dd530f8361f61887e041ff61556b4b4faa2db192549925dd1ee3ed5b,1,2,1,35.97329895,1544263493,Vote,c12babc0ced6bbbf250c76a60c796f8308b3b24b3d3fbc2375281f5df5cda2f1
fdcb5847caf45d38e6349799af53b8a5654cce07144d9b38970cd098f0f9c506,-1,1,1,34.98567059,1544262157,Vote,3689977729b3fafdacbbdf860b329922aef40b932a589092fa6810e771dd46dc
17f1bc9f94553fd6ea376ad7c12ae0c682a1019bfe519d07e881a21204afa429,-1,1,1,34.98567059,1544261415,Vote,b4dc2d971824f934af0c207bc05440e269ed8fa61a5c2c49a8459b3eb08011d7
d753d3e389b20d7611bfa391b29ad525e7a360196594904e63f38ebd89c6ff33,-1,4,1,35.98317524,1544203768,Regular,5b610152433d32375a3c8a9822aef1dd534a4f86745c939cd505a0982278cd68
5b610152433d32375a3c8a9822aef1dd534a4f86745c939cd505a0982278cd68,1,2,1,35.98317524,1544202816,Vote,d753d3e389b20d7611bfa391b29ad525e7a360196594904e63f38ebd89c6ff33
2d38d07d22d3457b3a7f07a6392c10a44ae430de62401d746361ec52418f384b,-1,1,1,34.98567059,1544202519,Vote,ea951d82558e3f9bdf13f4734feaf748bc8f63f6e20847207d1f525efdc6c65f
04850b89e39755f91bc588fd7b0cab89a28ad6ab803c0a55b5ba193a6dd2cb7e,-1,2,1,35.98317524,1544201101,Regular,5643d1459850650e6a7e19433eedc110ba58a9283e0de38a425b365b21571036
5643d1459850650e6a7e19433eedc110ba58a9283e0de38a425b365b21571036,1,2,1,35.98317524,1544200592,Vote,04850b89e39755f91bc588fd7b0cab89a28ad6ab803c0a55b5ba193a6dd2cb7e
3a0075648b1226d0e1c398b7d786f36060994fab2dea8b787863e9ff22ba469f,-1,1,1,35.98317524,1544199340,Regular,d2dfca55e886ed40d78c35cd64ef448e7c57c60121d457980eec40f45552ca6e
7e47508e1a48f63017f76a4f5c76786928637b586950597ca68db635f3dacff0,1,2,1,35.98317524,1544199192,Vote,92b55635a5449cf46141c182157f84eb596d8b27a02274390c7b2e067de93c7d
d2dfca55e886ed40d78c35cd64ef448e7c57c60121d457980eec40f45552ca6e,1,2,1,35.98317524,1544198831,Vote,3a0075648b1226d0e1c398b7d786f36060994fab2dea8b787863e9ff22ba469f
8e18004c4d6b97d497d238a71a9e9be817af189821e06bcc2261c78aac5e56cf,-1,1,1,34.98567059,1544198259,Vote,2a2c9f89cd38d246aa3f6ebdd219c11a17adb0a0c6eae262a091737aae056c50
f4c922e296009e1bef98aef8adc48a4e0e8a2c14ed93179765627d5ba66678ff,1,2,1,35.98317524,1544197962,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d9d7c4c83fdf92a2631c028880b49f127864c56e469e5eab4cbf0d345c27f9bf,-1,3,1,35.98317524,1544195757,Regular,c1460bc277e6f3823270a0b16add4bf251ee5356ce78486f258cd0694e1cda72
c1460bc277e6f3823270a0b16add4bf251ee5356ce78486f258cd0694e1cda72,1,2,1,35.98317524,1544195375,Vote,d9d7c4c83fdf92a2631c028880b49f127864c56e469e5eab4cbf0d345c27f9bf
13cbc66835ff01d0debc1af86b9f56fe1b192aa9f944e465a11f10a73aa9c526,-1,1,1,34.98567059,1544194633,Vote,36d4d2f63b1d089a660bafcd827d55954c3d4acf3e097f2903b12955ab410e29
ee0cd4991abcb697f2264ee978a208099fc9517f8005f06bd5382f716c4f2161,-1,1,1,34.98567059,1544192303,Vote,9ed141dd9fe927da21426f452fc49bdd88c6658e674bc8eba267329727ea8c52
a60bd6cd3c47dd6f9e001e631a0fc42e96e8c6e6f30c7192864ec829728b051d,-1,1,1,35.98317524,1544191837,Regular,88ac1527944ffe7007b02102048ccf27a677132b53465488ed9a319340cf1439
2c50704d0419a364481dbb61d5c03d74d0ab422a5557bf516d216d7633501496,-1,7,1,35.98317524,1544191709,Regular,d9b92700e815f682b842b946c5f5cb5c818409570389935b8affd3b1b70857d9
88ac1527944ffe7007b02102048ccf27a677132b53465488ed9a319340cf1439,1,2,1,35.98317524,1544191455,Vote,a60bd6cd3c47dd6f9e001e631a0fc42e96e8c6e6f30c7192864ec829728b051d
993f7c7c334223a6f35a5108e3f4d185d7879532cd3f3202689251f4d7790be4,-1,7,1,35.98317524,1544191349,Regular,c752ad039b4d38dcbbc1b04f2ec567d79e9a5562d397beb72f2e4fd00c8cb9cd
c752ad039b4d38dcbbc1b04f2ec567d79e9a5562d397beb72f2e4fd00c8cb9cd,1,2,1,35.98317524,1544190754,Vote,993f7c7c334223a6f35a5108e3f4d185d7879532cd3f3202689251f4d7790be4
d9b92700e815f682b842b946c5f5cb5c818409570389935b8affd3b1b70857d9,1,2,1,35.98317524,1544190247,Vote,2c50704d0419a364481dbb61d5c03d74d0ab422a5557bf516d216d7633501496
87b3209c6d0bb85899724281cf995cc5f49a1a69fd66ea0176cb0908ad7732ff,-1,1,1,34.98567059,1544188337,Vote,bb38d57650304d54eea3ad3b5e63a13dd32addaf04451198cab305f9304d73b5
75918c72dbb787286b65a9262c155f518e09df900b3c01a0de8efefe7daddf91,-1,4,1,35.98317524,1544188183,Regular,7c9e9a08d425281ea353e21a72b4c050544d4b2f50504448a6e898e4d43d6e44
7c9e9a08d425281ea353e21a72b4c050544d4b2f50504448a6e898e4d43d6e44,1,2,1,35.98317524,1544187742,Vote,75918c72dbb787286b65a9262c155f518e09df900b3c01a0de8efefe7daddf91
fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd,-1,1,1,35.98317524,1544187212,Regular,5df1af983d880ff8b0d621fb280712be08aa09dfcdea64e31e332a4d3930401d
5df1af983d880ff8b0d621fb280712be08aa09dfcdea64e31e332a4d3930401d,1,2,1,35.98317524,1544186808,Vote,fd0c6b710e6f6a96b4e6a1c6b4e3f66f2b26548ceb25fd57db436d60cd539efd
1256e7efa793533610953d43f16a8ce5886fbb22f542a7d8bbba801d6d156b80,-1,1,1,34.98567059,1544186766,Vote,371a6463565d56719d498640cde8335feee84b4b95391610faee61973ac87578
fd85de5615748bd26fb3d00794991166ebce1572c5641a735923fb20e1a96b37,-1,1,1,34.98567059,1544186363,Vote,8744c7c07e11f61812c0aca371c57c74256ce6fe0047df760d054ce0206329e2
05cd39adc7990f1095ab1ee2c261e6c11d487b655d8149d87c85f22ee1f74db4,-1,1,1,35.98317524,1544185598,Regular,c27e25c32ce2d58432d04ac15d67d26361e317de3d12e2035922066cf603ba1a
d79d73c82447f287b6770ae35a5b03c5ccbde9cc4374077eabc4b3e803df2b3e,-1,1,1,34.98567059,1544185280,Vote,3b73a247df2c1384328a144dc160ed77069ba80001f9fc00dd94d691f227ecfa
c27e25c32ce2d58432d04ac15d67d26361e317de3d12e2035922066cf603ba1a,1,2,1,35.98317524,1544185089,Vote,05cd39adc7990f1095ab1ee2c261e6c11d487b655d8149d87c85f22ee1f74db4
96fa93418c5de868890810582edf3dbbf300953c0483533100fb2b03bcb0d090,-1,6,1,35.98317524,1544184940,Regular,c9a177e20130426bf23fe65a786dbd21ab7e60f4f52e79e84631c916a7ccb543
ba8f34f25a2d90463d2a22ef15b3633b8a0d28dda02cfc51d9e0ceb2f4ceb777,-1,1,1,34.98567059,1544184516,Vote,be67d307b03bc4af1bccbc9f2efa7d679a51178dee313ac0224902e6e8f74e07
c9a177e20130426bf23fe65a786dbd21ab7e60f4f52e79e84631c916a7ccb543,1,2,1,35.98317524,1544184410,Vote,96fa93418c5de868890810582edf3dbbf300953c0483533100fb2b03bcb0d090
5102097bf6f84896b460ba5bd651d2ec6950f5558395542ca3b6437594c5ccbe,-1,1,1,34.98567059,1544184282,Vote,e261139980d7e0cc58f9c8ea05aa30bbb351b13a83dbb50d22f596a772df81df
1d9eab095a775f430cb41557a4614495be0e0c29885cfcd43b709ae143d11f2a,1,0,1,34.98567059,1544183092,Ticket,54e125f54484055840bf7dd6cf3430d8246462dd0e0eb35519364c45e5677bd6
26bd3c1a7a077e2be3651a8be2ef3738dc3d2bf2cc1b509972167510964c4472,1,0,1,34.98567059,1544183092,Ticket,ffbe0a491be99b830da82c0564e008deb88a619463d9f6e9e14c6b4063793391
2a2c9f89cd38d246aa3f6ebdd219c11a17adb0a0c6eae262a091737aae056c50,1,0,1,34.98567059,1544183092,Ticket,8e18004c4d6b97d497d238a71a9e9be817af189821e06bcc2261c78aac5e56cf
3689977729b3fafdacbbdf860b329922aef40b932a589092fa6810e771dd46dc,1,0,1,34.98567059,1544183092,Ticket,fdcb5847caf45d38e6349799af53b8a5654cce07144d9b38970cd098f0f9c506
36d4d2f63b1d089a660bafcd827d55954c3d4acf3e097f2903b12955ab410e29,1,0,1,34.98567059,1544183092,Ticket,13cbc66835ff01d0debc1af86b9f56fe1b192aa9f944e465a11f10a73aa9c526
371a6463565d56719d498640cde8335feee84b4b95391610faee61973ac87578,1,0,1,34.98567059,1544183092,Ticket,1256e7efa793533610953d43f16a8ce5886fbb22f542a7d8bbba801d6d156b80
3b73a247df2c1384328a144dc160ed77069ba80001f9fc00dd94d691f227ecfa,1,0,1,34.98567059,1544183092,Ticket,d79d73c82447f287b6770ae35a5b03c5ccbde9cc4374077eabc4b3e803df2b3e
8744c7c07e11f61812c0aca371c57c74256ce6fe0047df760d054ce0206329e2,1,0,1,34.98567059,1544183092,Ticket,fd85de5615748bd26fb3d00794991166ebce1572c5641a735923fb20e1a96b37
96d7326f0b4a7fb5a1fa2754480998ae33efa7b85342e360119e7de0e4744ebc,1,0,1,34.98567059,1544183092,Ticket,a450e43176233164a96e6c9743dcf3610f05f4eee1cfcd1236bd43bc95337f02
9ed141dd9fe927da21426f452fc49bdd88c6658e674bc8eba267329727ea8c52,1,0,1,34.98567059,1544183092,Ticket,ee0cd4991abcb697f2264ee978a208099fc9517f8005f06bd5382f716c4f2161
b111e0a1821c70696785de5145a28dd61ad78c4e529faf45d09852f4fbd6161c,1,0,1,34.98567059,1544183092,Ticket,5c404da372d558ecc618f78d3ace91619681d584430d98cb34fd0d45e014a5eb
b2720b80a27a681ea9dd1c0d84045b442cddebf3350ee40cb8305c6a28081f82,1,0,1,34.98567059,1544183092,Ticket,08320b2ca76b81d19b44849c71300da8c11108adc0b7af780caad4daeb88e352
b4dc2d971824f934af0c207bc05440e269ed8fa61a5c2c49a8459b3eb08011d7,1,0,1,34.98567059,1544183092,Ticket,17f1bc9f94553fd6ea376ad7c12ae0c682a1019bfe519d07e881a21204afa429
bb38d57650304d54eea3ad3b5e63a13dd32addaf04451198cab305f9304d73b5,1,0,1,34.98567059,1544183092,Ticket,87b3209c6d0bb85899724281cf995cc5f49a1a69fd66ea0176cb0908ad7732ff
be67d307b03bc4af1bccbc9f2efa7d679a51178dee313ac0224902e6e8f74e07,1,0,1,34.98567059,1544183092,Ticket,ba8f34f25a2d90463d2a22ef15b3633b8a0d28dda02cfc51d9e0ceb2f4ceb777
c9abd41236de7ab66f96a3fbd9822f3333ec94ff9e70d22f8a50d1358dd19f49,1,0,1,34.98567059,1544183092,Ticket,c4bb86be5540a96dc84f3f7724b3dd8c58961a38a7bfab8e05c3b55484f0ad3b
ca53a426c77b7c820d63dc0b50edaec96faae1d390f52d6153a419fa6b8b00fd,1,0,1,34.98567059,1544183092,Ticket,59b78162f2a860e289255b47e19b76dd234e615ec16cf6305f6d6efee34a0260
d46a213b9e6c77c3297180e3fa2dc868d3e30bffdc29f2d8156a7e9d88f074c9,1,0,1,34.98567059,1544183092,Ticket,b0bfcd396b05d4cea6b120d3bba4fe101cf4eb99825a8e2c3c7a62f20719f422
e261139980d7e0cc58f9c8ea05aa30bbb351b13a83dbb50d22f596a772df81df,1,0,1,34.98567059,1544183092,Ticket,5102097bf6f84896b460ba5bd651d2ec6950f5558395542ca3b6437594c5ccbe
ea951d82558e3f9bdf13f4734feaf748bc8f63f6e20847207d1f525efdc6c65f,1,0,1,34.98567059,1544183092,Ticket,2d38d07d22d3457b3a7f07a6392c10a44ae430de62401d746361ec52418f384b
