tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef2b7ed619bdb59f1ea83c88b461c1e839e4470b672106ba126bc7e8b4c00da5,1,2,1,29.6627186,1549731736,Vote,f05cef5fcce14050468b3a21d41deab1a4e9c3b8cb95d10b799f94471013645c
ed01f127258303684d6cd700944685392d89249a5841ddb5fc947c0836cf51fa,-1,3,1,29.6627186,1549724771,Regular,0698b5265916ef67d055edb583d09078032916cd11eb01c7a0c02b903e8499b5
0698b5265916ef67d055edb583d09078032916cd11eb01c7a0c02b903e8499b5,1,2,1,29.6627186,1549722925,Vote,ed01f127258303684d6cd700944685392d89249a5841ddb5fc947c0836cf51fa
bf8fcb762eace4e69cd7df3b958fccf425ec13eef9d43d9bb21939be4f08bfe5,-1,5,1,29.6627186,1549691869,Regular,82aa3e8a3c0cab1e2187be2f9a1c71b3dfcfd0272aceb4ea579c988152b6fbed
82aa3e8a3c0cab1e2187be2f9a1c71b3dfcfd0272aceb4ea579c988152b6fbed,1,2,1,29.6627186,1549689966,Vote,bf8fcb762eace4e69cd7df3b958fccf425ec13eef9d43d9bb21939be4f08bfe5
0f74cf60be03cab816d63f3759ebf660eaae6880077f05ffe5ba0d76866d6963,-1,2,1,29.6627186,1549681702,Regular,bdf1f12c011c7b4eb2af91526745716d9c31a6ef9dd52ccaf16bdce3ccf66cf5
4ac8657321898afebe59b4ff89e986cad95dc7081e18c26cc7083482e93e011e,-1,1,1,28.84521919,1549681702,Vote,bd77ca7a8667f40d6529a12f041393b6e95fb11b42e455498a4eba39fa9e5b71
bdf1f12c011c7b4eb2af91526745716d9c31a6ef9dd52ccaf16bdce3ccf66cf5,1,2,1,29.6627186,1549680156,Vote,0f74cf60be03cab816d63f3759ebf660eaae6880077f05ffe5ba0d76866d6963
7e469f951d0c0f284b8d13a0ca70472e8bebc0c626652c1af76fa5dfd2095af4,-1,3,1,29.6627186,1549678327,Regular,21a1820f7e5a73b2d99fb59d53d42abbc411cb6d0527e12f2e26d68c0df4dccf
a5a653cbbe4409a9129bf7279dc66cc8695a91b0f48fa8e60f7d469ae7644268,-1,1,1,28.84521919,1549677471,Vote,1b5629164cc71d01f65ebff86f23b6667072fa382a545187b3bae91912e9eb3b
21a1820f7e5a73b2d99fb59d53d42abbc411cb6d0527e12f2e26d68c0df4dccf,1,2,1,29.6627186,1549677050,Vote,7e469f951d0c0f284b8d13a0ca70472e8bebc0c626652c1af76fa5dfd2095af4
1b5629164cc71d01f65ebff86f23b6667072fa382a545187b3bae91912e9eb3b,1,0,1,28.84521919,1549670421,Ticket,a5a653cbbe4409a9129bf7279dc66cc8695a91b0f48fa8e60f7d469ae7644268
268f5bd73277046ad39fa3115bd11c1e85f202d4f83413950f72015e783242d5,1,0,1,28.84521919,1549670421,Ticket,b10479e651a9bf9d490f112eff8021f82a4a601dd0b48cd95dd8569533bf9065
731000f15788d3e1c6ec0a6aeb501b4bbc9a5896feafeae7ea8796a947ee20b0,1,0,1,28.84521919,1549670421,Ticket,720537377267d49c2e48df821568809afcd9a6c996924df0864bcf4a88ce2b8d
aa98f422fca57ae9d17c316d8824ef1375bd7f6827d99370288339a14a214422,1,0,1,28.84521919,1549670421,Ticket,017c0ba94e7e22e2b44fb441bc8ac3a01610198b5fd8e6a828b7c345e94b8f23
bd77ca7a8667f40d6529a12f041393b6e95fb11b42e455498a4eba39fa9e5b71,1,0,1,28.84521919,1549670421,Ticket,4ac8657321898afebe59b4ff89e986cad95dc7081e18c26cc7083482e93e011e
