tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22681dad6fcec372be95ccbea41fcd755eb51f6880acd813f8dfaaf9fd770768,-1,0,1,143.68972979,1560490574,Regular,252d431095fe95292bb7418b6fb3190d0a8f07a6372cd0a9db2b47d9b72f2aff
22681dad6fcec372be95ccbea41fcd755eb51f6880acd813f8dfaaf9fd770768,1,1,1,143.65870157,1560490574,Regular,9c8e0635d19e2427f45cd7aa707dfe7524a078893774215aacf9368b0961fc1d
9b2d15cba5b694c63a8422a396d1c83a304f7c985c71f9fa1e94b8669cb8b8ce,-1,0,1,39.98448791,1560488478,Regular,dc36eb37e4c6f5f49560b0bad45418639b8ac1570dcf7fb916aaa6ba4cc482b4
9b2d15cba5b694c63a8422a396d1c83a304f7c985c71f9fa1e94b8669cb8b8ce,1,1,1,39.95345969,1560488478,Regular,816d427f0ef61b91caef227c7a68890ea588e3da514ef56f6765c8cd4d8fa94c
252d431095fe95292bb7418b6fb3190d0a8f07a6372cd0a9db2b47d9b72f2aff,1,1,1,143.68972979,1560486283,Regular,22681dad6fcec372be95ccbea41fcd755eb51f6880acd813f8dfaaf9fd770768
252d431095fe95292bb7418b6fb3190d0a8f07a6372cd0a9db2b47d9b72f2aff,-1,0,1,143.72075801,1560486283,Regular,8ba082f409f94f8e7899120de195f7fd90513f893db4aa8b4cc90b49db9d3767
dc36eb37e4c6f5f49560b0bad45418639b8ac1570dcf7fb916aaa6ba4cc482b4,1,1,1,39.98448791,1560483536,Regular,9b2d15cba5b694c63a8422a396d1c83a304f7c985c71f9fa1e94b8669cb8b8ce
dc36eb37e4c6f5f49560b0bad45418639b8ac1570dcf7fb916aaa6ba4cc482b4,-1,0,1,40.01551613,1560483536,Regular,b1512f01c6e15e09907faabdeb242dff35b3db67261e406e6e5fcc79d6c37e92
8ba082f409f94f8e7899120de195f7fd90513f893db4aa8b4cc90b49db9d3767,-1,0,1,143.75178623,1560481588,Regular,d2d5327b81434e9f0d1c3bd0e0b0515f46959e271dfe3bdc07e56331467ca6f6
8ba082f409f94f8e7899120de195f7fd90513f893db4aa8b4cc90b49db9d3767,1,1,1,143.72075801,1560481588,Regular,252d431095fe95292bb7418b6fb3190d0a8f07a6372cd0a9db2b47d9b72f2aff
83d1da21b8d7904251663a75a3e75dff8689c83881814cef9886e79367d23596,1,1,1,43.08791123,1560404536,Regular,
83d1da21b8d7904251663a75a3e75dff8689c83881814cef9886e79367d23596,-1,0,1,43.11893945,1560404536,Regular,b9ccadeffef3e2dc77a43bf23d060b6259ef240ebfbbfc356721c5fc74a46ef8
c79d61d3e13d3fa28547ec0d603dbe833b755e60202ae8ea5f2720d2ad740bb8,1,1,1,0.91258528,1560401965,Regular,d08a9f699e73d9f948ec61f6da693250890cb9b8b599943e76e00e35fae6b653
c79d61d3e13d3fa28547ec0d603dbe833b755e60202ae8ea5f2720d2ad740bb8,-1,0,1,0.9436135,1560401965,Regular,ed0dd8c2c25c1e0b3ebc5ba5fca14cf58d804f5193b88b6774ad43d82dfc975a
b9ccadeffef3e2dc77a43bf23d060b6259ef240ebfbbfc356721c5fc74a46ef8,-1,0,1,43.14996767,1560400230,Regular,2cbf0f5b97007b33346e804fc9b5d14061404c10f4de17f1df2ec61889d21045
b9ccadeffef3e2dc77a43bf23d060b6259ef240ebfbbfc356721c5fc74a46ef8,1,1,1,43.11893945,1560400230,Regular,83d1da21b8d7904251663a75a3e75dff8689c83881814cef9886e79367d23596
ed0dd8c2c25c1e0b3ebc5ba5fca14cf58d804f5193b88b6774ad43d82dfc975a,-1,0,1,0.97464172,1560397764,Regular,275d4b7eb0b852f23f61178390aa6fb67ca1ea2e1b717fe3bcb54d348ac55361
ed0dd8c2c25c1e0b3ebc5ba5fca14cf58d804f5193b88b6774ad43d82dfc975a,1,1,1,0.9436135,1560397764,Regular,c79d61d3e13d3fa28547ec0d603dbe833b755e60202ae8ea5f2720d2ad740bb8
4fd97719507db99399a47cea2f412821c37d578947b758f89d4f256cb3a4e6bf,-1,0,1,95.30313405,1560396003,Regular,a2de668cc04bcd5ebf9aca99af87c7d1a36c373ec415afbee82bd56b2bc5c13b
4fd97719507db99399a47cea2f412821c37d578947b758f89d4f256cb3a4e6bf,1,1,1,95.27210583,1560396003,Regular,
2cbf0f5b97007b33346e804fc9b5d14061404c10f4de17f1df2ec61889d21045,-1,0,1,43.18099589,1560393990,Regular,4d3610b5dd0a3587b3243a4d2d6c0a5e50cbdf30ea5f34a93d8a25e605140e92
2cbf0f5b97007b33346e804fc9b5d14061404c10f4de17f1df2ec61889d21045,1,1,1,43.14996767,1560393990,Regular,b9ccadeffef3e2dc77a43bf23d060b6259ef240ebfbbfc356721c5fc74a46ef8
6c19ccd78040ee055dbd53c61755210f09918e29e5c8bb37de9e4291fca8d312,-1,0,1,395.68720515,1560391450,Regular,35d5d7279533e7642fef18b5e9bc7071f6e48700b7dd7afe3c3d042ed1000391
6c19ccd78040ee055dbd53c61755210f09918e29e5c8bb37de9e4291fca8d312,1,1,1,395.65617693,1560391450,Regular,
275d4b7eb0b852f23f61178390aa6fb67ca1ea2e1b717fe3bcb54d348ac55361,-1,0,1,1.00566994,1560388713,Regular,9cb4f8acdd74c03d90a91dfaaa79dc49808bedf14ed1e12cf6e60fe592f589f9
275d4b7eb0b852f23f61178390aa6fb67ca1ea2e1b717fe3bcb54d348ac55361,1,1,1,0.97464172,1560388713,Regular,ed0dd8c2c25c1e0b3ebc5ba5fca14cf58d804f5193b88b6774ad43d82dfc975a
a2de668cc04bcd5ebf9aca99af87c7d1a36c373ec415afbee82bd56b2bc5c13b,-1,0,1,95.33416227,1560386575,Regular,a8b551b8ec67142bae2d69f70ecbd8061db1758bad61cf8785db77e98fbb1da9
a2de668cc04bcd5ebf9aca99af87c7d1a36c373ec415afbee82bd56b2bc5c13b,1,1,1,95.30313405,1560386575,Regular,4fd97719507db99399a47cea2f412821c37d578947b758f89d4f256cb3a4e6bf
4d3610b5dd0a3587b3243a4d2d6c0a5e50cbdf30ea5f34a93d8a25e605140e92,1,1,1,43.18099589,1560384916,Regular,2cbf0f5b97007b33346e804fc9b5d14061404c10f4de17f1df2ec61889d21045
4d3610b5dd0a3587b3243a4d2d6c0a5e50cbdf30ea5f34a93d8a25e605140e92,-1,0,1,43.21202411,1560384916,Regular,85782543568a34edc60bc68d7dae5fe08373dce39b31da5e15f67c368a7e16df
c5b7e342d079079f99345e96fc9c3a45ed546c8cd46a28b9079070b05c94b66f,-1,0,1,43.74306424,1560383172,Regular,9e85916aa1bb8ebb56dc012c2be5c7bd83e74e84e2ecbc457e01d527d89ec04a
c5b7e342d079079f99345e96fc9c3a45ed546c8cd46a28b9079070b05c94b66f,1,1,1,43.71203602,1560383172,Regular,
cdae08ed6d6dcd355f2ef9a4081384fe83622b65c13b5a2a34d1f2ec14b2225c,1,1,1,37.29079767,1560366182,Regular,
cdae08ed6d6dcd355f2ef9a4081384fe83622b65c13b5a2a34d1f2ec14b2225c,-1,0,1,37.32182589,1560366182,Regular,5211c8225bd4bdfaadeac5f6c3d0e6bc5f9b18899b119cad3f841a659f2dd5e4
dfdf44f5ba775f903f6911e9b21907a43bd0b84f6bf257afb225f0c78facb89c,1,1,1,196.55724538,1560348957,Regular,
dfdf44f5ba775f903f6911e9b21907a43bd0b84f6bf257afb225f0c78facb89c,-1,0,1,196.5882736,1560348957,Regular,74a4321c3a29e81b4b0616918c6169eca598b6bf843e61800edd4a1946e03b99
74a4321c3a29e81b4b0616918c6169eca598b6bf843e61800edd4a1946e03b99,-1,0,1,196.61930182,1560346945,Regular,1329d11dacd43b79bb4f748e583d5db28d316f293c21f45790352fc0254d370c
74a4321c3a29e81b4b0616918c6169eca598b6bf843e61800edd4a1946e03b99,1,1,1,196.5882736,1560346945,Regular,dfdf44f5ba775f903f6911e9b21907a43bd0b84f6bf257afb225f0c78facb89c
eca093e25b73af53209af81ff1ad430a61f8d4e748e5f1010481bf02dd9b3191,1,1,1,144.05051652,1560326620,Regular,
eca093e25b73af53209af81ff1ad430a61f8d4e748e5f1010481bf02dd9b3191,-1,0,1,144.08154474,1560326620,Regular,4789b369480c1a8a231bffc618c998065d9bb7d64594593192c9449203962d32
4789b369480c1a8a231bffc618c998065d9bb7d64594593192c9449203962d32,1,1,1,144.08154474,1560324642,Regular,eca093e25b73af53209af81ff1ad430a61f8d4e748e5f1010481bf02dd9b3191
4789b369480c1a8a231bffc618c998065d9bb7d64594593192c9449203962d32,-1,0,1,144.11257296,1560324642,Regular,b1a98f8b3fae4d48feea393835455fe58ea22085897408f50f9e6b6df7ac9159
f152de961c6162287a1359edfec3ba8d6004fc236d159e4d662212958c2645e7,-1,0,1,41.3841656,1560307500,Regular,9cb0a3a050f40ca4dbff6dfe076c8be9af3c24a3c62b094f200bcfa653c4a8a1
f152de961c6162287a1359edfec3ba8d6004fc236d159e4d662212958c2645e7,1,1,1,41.35313738,1560307500,Regular,
9cb0a3a050f40ca4dbff6dfe076c8be9af3c24a3c62b094f200bcfa653c4a8a1,-1,0,1,41.41519382,1560305353,Regular,f28295cfa19d0db72b36c1dcb363424e9c1355fb25923348548a717ab382d89c
9cb0a3a050f40ca4dbff6dfe076c8be9af3c24a3c62b094f200bcfa653c4a8a1,1,1,1,41.3841656,1560305353,Regular,f152de961c6162287a1359edfec3ba8d6004fc236d159e4d662212958c2645e7
f28295cfa19d0db72b36c1dcb363424e9c1355fb25923348548a717ab382d89c,1,1,1,41.41519382,1560303201,Regular,9cb0a3a050f40ca4dbff6dfe076c8be9af3c24a3c62b094f200bcfa653c4a8a1
f28295cfa19d0db72b36c1dcb363424e9c1355fb25923348548a717ab382d89c,-1,0,1,41.44622204,1560303201,Regular,b047f7e9016b74297919b846d8dd355d209a95ab0caf94d6f2595db431d22f0c
b047f7e9016b74297919b846d8dd355d209a95ab0caf94d6f2595db431d22f0c,-1,0,1,41.47725026,1560301629,Regular,2471e6451144294bc558e57059e6577113bc9973bbff55d2007ec0e2d63ef11f
b047f7e9016b74297919b846d8dd355d209a95ab0caf94d6f2595db431d22f0c,1,1,1,41.44622204,1560301629,Regular,f28295cfa19d0db72b36c1dcb363424e9c1355fb25923348548a717ab382d89c
2471e6451144294bc558e57059e6577113bc9973bbff55d2007ec0e2d63ef11f,-1,0,1,41.50827848,1560299684,Regular,d9d889609dab11977e402faba57b365b24aebd72a26331f46271a36c3b292cc5
2471e6451144294bc558e57059e6577113bc9973bbff55d2007ec0e2d63ef11f,1,1,1,41.47725026,1560299684,Regular,b047f7e9016b74297919b846d8dd355d209a95ab0caf94d6f2595db431d22f0c
d9d889609dab11977e402faba57b365b24aebd72a26331f46271a36c3b292cc5,1,1,1,41.50827848,1560298060,Regular,2471e6451144294bc558e57059e6577113bc9973bbff55d2007ec0e2d63ef11f
d9d889609dab11977e402faba57b365b24aebd72a26331f46271a36c3b292cc5,-1,0,1,41.5393067,1560298060,Regular,1f8bea51e20f5883d4e8673c53cbb7a7ad2c92c9f2da6018000bade8714c3696
9cb4f8acdd74c03d90a91dfaaa79dc49808bedf14ed1e12cf6e60fe592f589f9,-1,0,1,1.03669816,1560295790,Regular,f1c5fa7895c610df4404aad25b964b9332758360b37e34531e0c2145474e88db
9cb4f8acdd74c03d90a91dfaaa79dc49808bedf14ed1e12cf6e60fe592f589f9,1,1,1,1.00566994,1560295790,Regular,275d4b7eb0b852f23f61178390aa6fb67ca1ea2e1b717fe3bcb54d348ac55361
b1512f01c6e15e09907faabdeb242dff35b3db67261e406e6e5fcc79d6c37e92,1,1,1,40.01551613,1560293945,Regular,dc36eb37e4c6f5f49560b0bad45418639b8ac1570dcf7fb916aaa6ba4cc482b4
b1512f01c6e15e09907faabdeb242dff35b3db67261e406e6e5fcc79d6c37e92,-1,0,1,40.04654435,1560293945,Regular,e44403c6613f0d048fd94d570b42329a2c5dfc35e92f254cfe6337f3e2fcb068
1f8bea51e20f5883d4e8673c53cbb7a7ad2c92c9f2da6018000bade8714c3696,1,1,1,41.5393067,1560291579,Regular,d9d889609dab11977e402faba57b365b24aebd72a26331f46271a36c3b292cc5
1f8bea51e20f5883d4e8673c53cbb7a7ad2c92c9f2da6018000bade8714c3696,-1,0,1,41.57033492,1560291579,Regular,32a330b3b0979fd4e7615bf583cb19226f9bccc7eba981811b059b889bf5ec44
a8b551b8ec67142bae2d69f70ecbd8061db1758bad61cf8785db77e98fbb1da9,-1,0,1,95.36519049,1560289173,Regular,9c224db31f62145153d59fe7aacd4190e56233cefce1dd6e77d21f8681d0e9f7
a8b551b8ec67142bae2d69f70ecbd8061db1758bad61cf8785db77e98fbb1da9,1,1,1,95.33416227,1560289173,Regular,a2de668cc04bcd5ebf9aca99af87c7d1a36c373ec415afbee82bd56b2bc5c13b
f1c5fa7895c610df4404aad25b964b9332758360b37e34531e0c2145474e88db,-1,0,1,1.06772638,1560286515,Regular,4a07d49a02cd655664d92eb675bf8ffadd6b81216de6a58ed5f7749cabeb9a77
f1c5fa7895c610df4404aad25b964b9332758360b37e34531e0c2145474e88db,1,1,1,1.03669816,1560286515,Regular,9cb4f8acdd74c03d90a91dfaaa79dc49808bedf14ed1e12cf6e60fe592f589f9
7190ba5357afa9e883714f6713ee8e7ce3e89999e166d962031d490e8b625f88,1,1,1,595.94051557,1560284023,Regular,
7190ba5357afa9e883714f6713ee8e7ce3e89999e166d962031d490e8b625f88,-1,0,1,595.97154379,1560284023,Regular,9159e89e719632cdf777327798e0efaa0e6ac0eccf80d45b2b1f4b8de02f8931
e44403c6613f0d048fd94d570b42329a2c5dfc35e92f254cfe6337f3e2fcb068,-1,0,1,40.07757257,1560281764,Regular,951b6db0fc95e9012d1e5a9d1f73a752801029e1001be04c5a7559ddc2ea7789
e44403c6613f0d048fd94d570b42329a2c5dfc35e92f254cfe6337f3e2fcb068,1,1,1,40.04654435,1560281764,Regular,b1512f01c6e15e09907faabdeb242dff35b3db67261e406e6e5fcc79d6c37e92
b1a98f8b3fae4d48feea393835455fe58ea22085897408f50f9e6b6df7ac9159,-1,0,1,144.14360118,1560235373,Regular,598ac756d99557e92bb7d87a0bb0b200006f038e79e5918a6b6ff83069e00caf
b1a98f8b3fae4d48feea393835455fe58ea22085897408f50f9e6b6df7ac9159,1,1,1,144.11257296,1560235373,Regular,4789b369480c1a8a231bffc618c998065d9bb7d64594593192c9449203962d32
598ac756d99557e92bb7d87a0bb0b200006f038e79e5918a6b6ff83069e00caf,1,1,1,144.14360118,1560232935,Regular,b1a98f8b3fae4d48feea393835455fe58ea22085897408f50f9e6b6df7ac9159
598ac756d99557e92bb7d87a0bb0b200006f038e79e5918a6b6ff83069e00caf,-1,0,1,144.1746294,1560232935,Regular,490ec9badffd455026434e7618f00a45c89f507011b236734ca8fb5b336e6d29
490ec9badffd455026434e7618f00a45c89f507011b236734ca8fb5b336e6d29,-1,0,1,144.20565762,1560231317,Regular,9c746e75deb67af19d8b60a6704aeaecfec6eb437db9c2222530ffaecf122379
490ec9badffd455026434e7618f00a45c89f507011b236734ca8fb5b336e6d29,1,1,1,144.1746294,1560231317,Regular,598ac756d99557e92bb7d87a0bb0b200006f038e79e5918a6b6ff83069e00caf
9c746e75deb67af19d8b60a6704aeaecfec6eb437db9c2222530ffaecf122379,-1,0,1,144.23668584,1560229199,Regular,2cb5ac24b57bcb0fd74ca7e0d5a98cfe9dad69182848cd0e16a90e265e0aa461
9c746e75deb67af19d8b60a6704aeaecfec6eb437db9c2222530ffaecf122379,1,1,1,144.20565762,1560229199,Regular,490ec9badffd455026434e7618f00a45c89f507011b236734ca8fb5b336e6d29
35d5d7279533e7642fef18b5e9bc7071f6e48700b7dd7afe3c3d042ed1000391,-1,0,1,395.71823337,1560211845,Regular,9ff9ec84622de363e5cf0159992c70f9fe2344530b9268e2cafb6856afabec30
35d5d7279533e7642fef18b5e9bc7071f6e48700b7dd7afe3c3d042ed1000391,1,1,1,395.68720515,1560211845,Regular,6c19ccd78040ee055dbd53c61755210f09918e29e5c8bb37de9e4291fca8d312
9ff9ec84622de363e5cf0159992c70f9fe2344530b9268e2cafb6856afabec30,-1,0,1,395.74926159,1560210004,Regular,41540020a45f6b2bb243404b7617c220d55692c5976e8198bc1e4d0a539366fd
9ff9ec84622de363e5cf0159992c70f9fe2344530b9268e2cafb6856afabec30,1,1,1,395.71823337,1560210004,Regular,35d5d7279533e7642fef18b5e9bc7071f6e48700b7dd7afe3c3d042ed1000391
85782543568a34edc60bc68d7dae5fe08373dce39b31da5e15f67c368a7e16df,-1,0,1,43.24305233,1560193210,Regular,17e223fdb364d8bbb0bf37071049ea7e48f00d87c8842913eed7e60c265d26f1
85782543568a34edc60bc68d7dae5fe08373dce39b31da5e15f67c368a7e16df,1,1,1,43.21202411,1560193210,Regular,4d3610b5dd0a3587b3243a4d2d6c0a5e50cbdf30ea5f34a93d8a25e605140e92
32a330b3b0979fd4e7615bf583cb19226f9bccc7eba981811b059b889bf5ec44,1,1,1,41.57033492,1560191867,Regular,1f8bea51e20f5883d4e8673c53cbb7a7ad2c92c9f2da6018000bade8714c3696
32a330b3b0979fd4e7615bf583cb19226f9bccc7eba981811b059b889bf5ec44,-1,0,1,41.60136314,1560191867,Regular,c8ae2349df4e0eef40468d1dc5422e3b75ff6de52420500049dcd092bd6b046f
17e223fdb364d8bbb0bf37071049ea7e48f00d87c8842913eed7e60c265d26f1,1,1,1,43.24305233,1560190808,Regular,85782543568a34edc60bc68d7dae5fe08373dce39b31da5e15f67c368a7e16df
17e223fdb364d8bbb0bf37071049ea7e48f00d87c8842913eed7e60c265d26f1,-1,0,1,43.27408055,1560190808,Regular,a9bf615ad5680fff5d418fe852bf21c11ae02aa4f7c03a930d695dbfc663dbe2
862d1ff11f1051de61f17ede03914845a87898cf7fa49acdd307cc6d51c25320,-1,0,1,5.33498094,1560189689,Regular,0ab77667a0b7e7fa0e2b37c951be424c9601efde4e0217ff1e4f3d0d579097d0
862d1ff11f1051de61f17ede03914845a87898cf7fa49acdd307cc6d51c25320,1,1,1,5.30395272,1560189689,Regular,
9e85916aa1bb8ebb56dc012c2be5c7bd83e74e84e2ecbc457e01d527d89ec04a,-1,0,1,43.77409246,1560188401,Regular,fb881dd64b84c552545d42aaba9767d8556ba8a681da0fea8d51be956811f13c
9e85916aa1bb8ebb56dc012c2be5c7bd83e74e84e2ecbc457e01d527d89ec04a,1,1,1,43.74306424,1560188401,Regular,c5b7e342d079079f99345e96fc9c3a45ed546c8cd46a28b9079070b05c94b66f
c8ae2349df4e0eef40468d1dc5422e3b75ff6de52420500049dcd092bd6b046f,1,1,1,41.60136314,1560186831,Regular,32a330b3b0979fd4e7615bf583cb19226f9bccc7eba981811b059b889bf5ec44
c8ae2349df4e0eef40468d1dc5422e3b75ff6de52420500049dcd092bd6b046f,-1,0,1,41.63239136,1560186831,Regular,5215a2324db94110f42ee218cc081e3b24dc95fb2925e4ff29ea4bebe70a61f7
a9bf615ad5680fff5d418fe852bf21c11ae02aa4f7c03a930d695dbfc663dbe2,-1,0,1,43.30510877,1560185363,Regular,348142b60a5247ed946da88f7a3800bdad65e59345136cca117048a67d20e531
a9bf615ad5680fff5d418fe852bf21c11ae02aa4f7c03a930d695dbfc663dbe2,1,1,1,43.27408055,1560185363,Regular,17e223fdb364d8bbb0bf37071049ea7e48f00d87c8842913eed7e60c265d26f1
9c224db31f62145153d59fe7aacd4190e56233cefce1dd6e77d21f8681d0e9f7,1,1,1,95.36519049,1560184166,Regular,a8b551b8ec67142bae2d69f70ecbd8061db1758bad61cf8785db77e98fbb1da9
9c224db31f62145153d59fe7aacd4190e56233cefce1dd6e77d21f8681d0e9f7,-1,0,1,95.39621871,1560184166,Regular,4eab90c2e1056c33cc531f8d821b38e516a66c32dcb0ec709f934e71c8346313
0ab77667a0b7e7fa0e2b37c951be424c9601efde4e0217ff1e4f3d0d579097d0,1,1,1,5.33498094,1560177878,Regular,862d1ff11f1051de61f17ede03914845a87898cf7fa49acdd307cc6d51c25320
0ab77667a0b7e7fa0e2b37c951be424c9601efde4e0217ff1e4f3d0d579097d0,-1,0,1,5.36600916,1560177878,Regular,60bb19e2d9ec5e2a5f126aaf823cb8d44fae047600f249de263979c1bb042879
4a07d49a02cd655664d92eb675bf8ffadd6b81216de6a58ed5f7749cabeb9a77,1,1,1,1.06772638,1560170996,Regular,f1c5fa7895c610df4404aad25b964b9332758360b37e34531e0c2145474e88db
4a07d49a02cd655664d92eb675bf8ffadd6b81216de6a58ed5f7749cabeb9a77,-1,0,1,1.0987546,1560170996,Regular,3820d518c9126584531d8eb1facd113cc9e22471504d4b19cf6378520ca15ff2
fb881dd64b84c552545d42aaba9767d8556ba8a681da0fea8d51be956811f13c,-1,0,1,43.80512068,1560163620,Regular,fc75def3ce3b00a210889383681995031ee65782cc3737e807d10dbc2f88137c
fb881dd64b84c552545d42aaba9767d8556ba8a681da0fea8d51be956811f13c,1,1,1,43.77409246,1560163620,Regular,9e85916aa1bb8ebb56dc012c2be5c7bd83e74e84e2ecbc457e01d527d89ec04a
aea9b62b8fd18fb5cd3ca4980ad119563ac31f0833b993f9682a770b9652127f,1,1,1,94.89344447,1560156782,Regular,
aea9b62b8fd18fb5cd3ca4980ad119563ac31f0833b993f9682a770b9652127f,-1,0,1,94.92447269,1560156782,Regular,5df8a61c6cb41b374237de98943a4785797213060730fd9326a9cabfdcf9ee34
5215a2324db94110f42ee218cc081e3b24dc95fb2925e4ff29ea4bebe70a61f7,1,1,1,41.63239136,1560146866,Regular,c8ae2349df4e0eef40468d1dc5422e3b75ff6de52420500049dcd092bd6b046f
5215a2324db94110f42ee218cc081e3b24dc95fb2925e4ff29ea4bebe70a61f7,-1,0,1,41.66341958,1560146866,Regular,ce8dc8d2c7a93fad01be082749ffe1218366b0ebc48a68b8e8bf3c88c8bb4f9a
348142b60a5247ed946da88f7a3800bdad65e59345136cca117048a67d20e531,1,1,1,43.30510877,1560138776,Regular,a9bf615ad5680fff5d418fe852bf21c11ae02aa4f7c03a930d695dbfc663dbe2
348142b60a5247ed946da88f7a3800bdad65e59345136cca117048a67d20e531,-1,0,1,43.33613699,1560138776,Regular,ceb1d419bcfa1cdb6b88796e60d5d1e57e3d25da20fe116a7a318c16a2ddfe81
9159e89e719632cdf777327798e0efaa0e6ac0eccf80d45b2b1f4b8de02f8931,-1,0,1,596.00257201,1560125967,Regular,83035e05c6e5659fb043fb6b3006cf449e3d50f3619a1c9cefd08c6bfe98afd6
9159e89e719632cdf777327798e0efaa0e6ac0eccf80d45b2b1f4b8de02f8931,1,1,1,595.97154379,1560125967,Regular,7190ba5357afa9e883714f6713ee8e7ce3e89999e166d962031d490e8b625f88
4eab90c2e1056c33cc531f8d821b38e516a66c32dcb0ec709f934e71c8346313,1,1,1,95.39621871,1560115348,Regular,9c224db31f62145153d59fe7aacd4190e56233cefce1dd6e77d21f8681d0e9f7
4eab90c2e1056c33cc531f8d821b38e516a66c32dcb0ec709f934e71c8346313,-1,0,1,95.42724693,1560115348,Regular,dbf8d5dc22c669d189394443aa89ff8897ef7db8c25aeb5b5db0006e3ed89992
60bb19e2d9ec5e2a5f126aaf823cb8d44fae047600f249de263979c1bb042879,1,1,1,5.36600916,1560106634,Regular,0ab77667a0b7e7fa0e2b37c951be424c9601efde4e0217ff1e4f3d0d579097d0
60bb19e2d9ec5e2a5f126aaf823cb8d44fae047600f249de263979c1bb042879,-1,0,1,5.39703738,1560106634,Regular,a4e895d014974f7e99bf238a7a43b3573aac081489e2c3837628edf6a58ea0e7
3820d518c9126584531d8eb1facd113cc9e22471504d4b19cf6378520ca15ff2,1,1,1,1.0987546,1560098993,Regular,4a07d49a02cd655664d92eb675bf8ffadd6b81216de6a58ed5f7749cabeb9a77
3820d518c9126584531d8eb1facd113cc9e22471504d4b19cf6378520ca15ff2,-1,0,1,1.12978282,1560098993,Regular,58c03946945b8b63828ef7463b594878148978959b3e397719f4846f5d3f9d9c
