tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53770860320f4f1de30b35356c7534484ed253606cec234e5e04abf7fc8d67bb,1,2,1,0.00246093,1563185480,Vote,
860c3bf7a3e03093ab7e79a9c08dbc9fe253509bb01cd4d4c30ddc3f1a9e1513,1,2,1,0.00246093,1563173654,Vote,
f281d0c0c332e09314bf87fdb05e7c41c99667748f1cfa09cedc6ef4c4754e41,1,2,1,0.00246093,1563158002,Vote,
6f2d984eab0764303d3bb5b0a2f57662854b4d98cc46f02de45396d06a797bdf,1,2,1,0.00246093,1563121226,Vote,
b95752e01bd9e69755cd9711add43ccfbb46c8d5d35c44dcdaa94cbb41a8d3b1,1,2,1,0.00246093,1563120695,Vote,
faf1a00ca75354c8736c199de6d7071a3606855eb48f36b3b425cb130a82acc7,1,2,1,0.00246093,1563112413,Vote,
57b8bd440957262d8c878d45592ad90c889bbc76d5800b4b9df8db96ea224600,1,2,1,0.00246093,1563110277,Vote,
106c13e467c8c2d5f658960fdc2b1d6844892b599bf8933fba03c4a54b71e611,1,2,1,0.00246093,1563104569,Vote,
9bbf838a281779c432f170b164644b928e92bbb6e8d35e3bbec165c049840fcf,1,2,1,0.00246093,1563097525,Vote,
755b3f9588c4776ffa61ab7e4abd79625e8af2a535eb12b3a996213a968cf899,1,2,1,0.00246093,1563096151,Vote,
2e3c416543cc21934f9d8e50eb089204c4fd83114652f666b1396d83c42607bd,1,2,1,0.00246093,1563072423,Vote,
092b73ee5cb0173bb55be39ecbb40f72f79f2cc970409a4a05434149b4cae46b,1,2,1,0.0025102,1562842131,Vote,
c92165095c117bc78f4d22d58cd880644dcfa892117586b94a84a25d7608d46e,1,2,1,0.00253512,1562792977,Vote,
0f4e4b72f73328981fe9f7094cab0969a75991145eef37f60f8f60e365de1218,1,2,1,0.0025102,1562741625,Vote,
a4b456c1bb1f4f719167e7a987ffe508ebb4d80c3ca3997b825b78a8b6590ad4,1,2,1,0.0025102,1562727954,Vote,
b665af60350d481bc5ad7214da1d0e4e8e5586e3e4617671771ca2664f3f0a1a,1,2,1,0.00253531,1562695010,Vote,
985d763aa10afb1300e78323548bda1d86cf40f10847ffdc2a6c0132e3c5b261,1,2,1,0.00251038,1562694459,Vote,
189c87c44db4b7213507fe7d63bfcab9d6d8ae5a113989f20a87ec6edada85a6,1,2,1,0.00251038,1562692972,Vote,
d25e7e6a1125bd5c12a6256bb6653190f43a02f277ff3d54e707442f2ebc556b,1,2,1,0.00251038,1562689099,Vote,
e082d0c70e3b4bee7d73c107ba76f9cd00688900e42eb02b65fbdb8d9805ef63,1,2,1,0.00251038,1562686767,Vote,
086d7088b84139619a2b3883920fc793b8a019b07889a8ad7493c338cd4fc606,1,2,1,0.00251038,1562684979,Vote,
339ab417e74760947648f2f52e0f90e1e9ec69d2f39323037d9f81c6e1f75525,1,2,1,0.00251038,1562650302,Vote,
f7a5e320411aac23db4473ee811448a36fcc7f7edeee66ebe03bdd73f8ad39db,1,2,1,0.00251038,1562599596,Vote,
c91557e8e2ec17c66db672f836bdd2604dd1a3921663078cd82cc64cbcc2bb00,1,2,1,0.00253531,1562575324,Vote,
ec3a2378838a8cc562e2beeb6a2e0d5dba5c77e888665e787d90b01c16293dc9,1,2,1,0.00251038,1562572304,Vote,
316e68a8b60cad9737171f2e6504460c503b57aae3aa78e7fb125d81ac95e27c,1,2,1,0.00251038,1562509966,Vote,
b0e43d9a29ff60f8c0dee7ee2cb3d1578304ce4ef223ddd190a17c4dbe772a1f,1,2,1,0.00251038,1562509966,Vote,
eff7450480d6a63e1cfb18c34f2c1e8bd34342e8e49573c3c3bfa686f41d5df6,1,2,1,0.00251038,1562485599,Vote,
ab5af2415a031333a8c659ef45d909752ce947a7b30465cdcf66c61bdac7afb2,1,2,1,0.00251038,1562400100,Vote,
db556314cd8fa7eb7d9ef9dd2e54ef7524047d9cb28ac0787c10f75e1d519aa1,1,2,1,0.00253549,1561774160,Vote,
89b7235f38033126790a1731676ad2817dbbdbe039c2ce113bb1ebae432470ec,1,2,1,0.00253549,1561751153,Vote,
9273d667561b93500aa48c07ef2e92c25675ae4e449f2e3411883e11bc5712dd,1,2,1,0.00253549,1561722107,Vote,
1d17b2429f2e05d55db66d88207d23a63a092457f9cc59ae1a4ebf0f4cbe2fba,1,2,1,0.00253549,1561720569,Vote,
