tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
239e932c44ceff1bce55cd580d0d954279046c8b9f37b0c32faf03576cf64046,-1,1,1,11.01840902,1546600573,Vote,78bf2e3220f1d490a3715096e2c2112f4746e45c726fc0a50b1a33ebf3641f1d
6be23632dfdf8cd182f78d10255b5ebe8ee70b60119e0da1c29516419bae4425,-1,1,1,11.01840902,1546600490,Vote,88aad5003fb500962334ab62449cb6b82de7439eb44294a666eb4c62cfd3d854
b427b85fb7a8a0d83af55b88474a8a695d1165cb727f3dc8ea5364405d27ebd7,-1,12,1,11.93958782,1546600459,Regular,0eaeb5a689b836daa885783fa29e2b79998fe5e0db5391de45f98e6f44bd82c0
592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3,-1,13,1,11.93958782,1546600420,Regular,332dc6acfd936ab6e0f8d7ca16f34edbfd35578cfdb556d19da977528cefc6d3
0eaeb5a689b836daa885783fa29e2b79998fe5e0db5391de45f98e6f44bd82c0,1,2,1,11.93958782,1546600335,Vote,b427b85fb7a8a0d83af55b88474a8a695d1165cb727f3dc8ea5364405d27ebd7
332dc6acfd936ab6e0f8d7ca16f34edbfd35578cfdb556d19da977528cefc6d3,1,2,1,11.93958782,1546600223,Vote,592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3
1ade55b02b257b92cef50357451ff9f0e3a436c18f3dfaea9da14fd3a0e5c5e8,-1,6,1,11.93958782,1546599656,Regular,aa9031cd98562638045f81ab35246498b1db755d664b66d13f8779a10883596c
1ade55b02b257b92cef50357451ff9f0e3a436c18f3dfaea9da14fd3a0e5c5e8,-1,0,1,11.93958782,1546599656,Regular,aff66b722bd95f6af4cab10fdc1e2db92793f961701564d1a20f4781eb2ad40b
aa9031cd98562638045f81ab35246498b1db755d664b66d13f8779a10883596c,1,2,1,11.93958782,1546599504,Vote,1ade55b02b257b92cef50357451ff9f0e3a436c18f3dfaea9da14fd3a0e5c5e8
aff66b722bd95f6af4cab10fdc1e2db92793f961701564d1a20f4781eb2ad40b,1,2,1,11.93958782,1546599504,Vote,1ade55b02b257b92cef50357451ff9f0e3a436c18f3dfaea9da14fd3a0e5c5e8
d53808870abdcc0743b7ecf4dc90ecb4293e48227f7a7b79321dda25137cac00,-1,7,1,11.93958782,1546598814,Regular,14861788faab0b0d5606d4824de028f5b8499afb9dfbf1de4673ed4bd8897c64
14861788faab0b0d5606d4824de028f5b8499afb9dfbf1de4673ed4bd8897c64,1,2,1,11.93958782,1546598661,Vote,d53808870abdcc0743b7ecf4dc90ecb4293e48227f7a7b79321dda25137cac00
10036de61c07277030946f3827c95276a57b41ca4f2a83565e7595948d3e59b2,-1,1,1,11.01840902,1546598487,Vote,dc871343f0822e9798b3381aae88082d897790c39f65bdff469cf1ead6fe6c75
d39b94f78b577935657a48834b9ee6f9f821ed81b30401c7123bfcc128f09632,-1,1,1,11.01840902,1546598273,Vote,7d0f2ad946de5dda8060e2a6e6bf2c2ded3c34e51c91f4a26ecf92efe5ad4237
cce1984a8ed3c0eb114a3dae28283d4ad136fa5359b3be7de495d2ff9d120629,-1,1,1,11.01840902,1546598220,Vote,db5c9e0a7acca860c98e4e2ba0fa517d6f0af5bb43f3be593649fa69233dc912
ddd51ba20cb2c4f0490eb21c10ec5da8df88b8670e8ff5e599811fe8c6f52a14,-1,17,1,11.93958782,1546597622,Regular,bd9c82034b26ec5e6766382b781496b21315daaf491e2463c3d232041e4b65e4
25cb3d3ae48eb2cc30a86b9edccc0e4792ca2f0684618dfeb2f7291442390cbf,-1,1,1,11.01840902,1546597400,Vote,125a126cd252928ff88b402047d57d6ff661730d18cd8f31093273b268911435
bd9c82034b26ec5e6766382b781496b21315daaf491e2463c3d232041e4b65e4,1,2,1,11.93958782,1546597394,Vote,ddd51ba20cb2c4f0490eb21c10ec5da8df88b8670e8ff5e599811fe8c6f52a14
d80df66a28a45d4c2512060bb01c1389dbc1acb0caa8f3bd30e779c445b4380e,-1,1,1,11.01840902,1546597325,Vote,ed782f69739d3d8bb641d8ea5f4dfe8773406f5b91d6583f44096d7452b39824
333aaa3cd8f04e03c74e54e5d85274044b429d8ed6af487636f9dcf34aaed7d9,-1,16,1,11.93958782,1546596969,Regular,b62f60f005b3e0fb86916c3b1ee6c0e507a29b75ff9dfc7870a3aac06e4053df
b62f60f005b3e0fb86916c3b1ee6c0e507a29b75ff9dfc7870a3aac06e4053df,1,2,1,11.93958782,1546596767,Vote,333aaa3cd8f04e03c74e54e5d85274044b429d8ed6af487636f9dcf34aaed7d9
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,-1,4,1,11.93958782,1546596627,Regular,c7df99ab14f559881aa41d5686cef904ae4d772e7682ebf1db50924dd38ccd42
c7df99ab14f559881aa41d5686cef904ae4d772e7682ebf1db50924dd38ccd42,1,2,1,11.93958782,1546596498,Vote,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
b400e03c83161805a752bdfd1d2ce70a98b2d4316c25b884a7b21054441b2aeb,-1,1,1,11.01840902,1546595167,Vote,75649330b9bd65b9049679cd18e47613767bd02787bd92c42b799d1c86c45a17
a8d6ff7d7c2fe19862d6bdaf8f301fe44a63b165557026d3bf05a3ccbac08431,-1,1,1,11.01840902,1546594794,Vote,0f07a2933b5c89e173d0d42e726f7a759265269c73ec941103fb5c282641b4d4
3a790cbb8fcc82ed74b9a1c5b57fdde1cd87b2b0e03af77f0d7c4b14816ea1c8,-1,1,1,11.01840902,1546594765,Vote,ac5a9488d7efbeb6b6b8221ac380b4c27f7418893bf4c8fad617916493fbf47a
353b88f54c90f8e401775865bc24aa02eb5a8a79ec2b22518bc7969e75dc9ae4,-1,1,1,11.01840902,1546594652,Vote,a68e5b4820310594e9cfc9d79b2feff446de674e003d7d8e6a9a7c5af33a0764
2f5fc3bc5712404d720332d97c89df98ac8263316c01f74028d5abc7a2a9d40f,-1,1,1,11.01840902,1546594445,Vote,62de51d5727617ccb24961021194d5628d25bc026798ea2edb4262ecc41b6c38
1e28b2f9ee9a03bc2fac7fd1fb297ae8881d5420802d51d98a2d54ebf091f967,-1,1,1,11.01840902,1546594121,Vote,528c5c377291a2f55b0dc5ad3a8fb50f678e84784507d69011863e6aef95bb80
919a554bb305d4f5554bfb25a66c0800ed8a4637484decc1de7cc4b7b34895e6,-1,1,1,11.01840902,1546577611,Vote,fad17cebae3a8d1803d91bc29b397ba8a538b73204a30e186112428220da9579
8e12f4652b06417366310771f5c1be7c4b49d2129927035e52739b7e2e7a8019,-1,1,1,11.01840902,1546570331,Vote,c6d1568d0150ea2b37553661871f8a4ecaa53b24ae576a2bfa982f1e0ca7e3b0
c9caa2118ddc6344fcff74e226958b9538e4741ec3907dbc5771e34387b9e27b,-1,1,1,11.01840902,1546566088,Vote,ad655c221b5e5b6efa47e91749f424a177c95248beddb195a65fbbc8384fdce2
0f07a2933b5c89e173d0d42e726f7a759265269c73ec941103fb5c282641b4d4,1,0,1,11.01840902,1546540357,Ticket,a8d6ff7d7c2fe19862d6bdaf8f301fe44a63b165557026d3bf05a3ccbac08431
125a126cd252928ff88b402047d57d6ff661730d18cd8f31093273b268911435,1,0,1,11.01840902,1546540357,Ticket,25cb3d3ae48eb2cc30a86b9edccc0e4792ca2f0684618dfeb2f7291442390cbf
29dba0041d5e3798402859e690952b843da4ffc8eb4828a28ec858340097cec2,1,0,1,11.01840902,1546540357,Ticket,48beb0eb4d95516e1fe125087e63fe1097e4df97fdc70941e8f897d0fe19d1b2
3c1d35397df03106044eb0daa8c829c0e61bdfeb2f40adb0115ab31c87349cea,1,0,1,11.01840902,1546540357,Ticket,4c27c1978dca3429d1d01e4e1bffa0406afd7ef7ae6dfa8b09e4a9d877979ed2
4d3d0f4edf007c39f3f987f12aa0092fc056f273c80c92459821844040d619b4,1,0,1,11.01840902,1546540357,Ticket,27b396d5df04ca4bb296473ce771971b1f78acf2ed25ba1608c2c878637673e4
528c5c377291a2f55b0dc5ad3a8fb50f678e84784507d69011863e6aef95bb80,1,0,1,11.01840902,1546540357,Ticket,1e28b2f9ee9a03bc2fac7fd1fb297ae8881d5420802d51d98a2d54ebf091f967
62de51d5727617ccb24961021194d5628d25bc026798ea2edb4262ecc41b6c38,1,0,1,11.01840902,1546540357,Ticket,2f5fc3bc5712404d720332d97c89df98ac8263316c01f74028d5abc7a2a9d40f
75649330b9bd65b9049679cd18e47613767bd02787bd92c42b799d1c86c45a17,1,0,1,11.01840902,1546540357,Ticket,b400e03c83161805a752bdfd1d2ce70a98b2d4316c25b884a7b21054441b2aeb
78bf2e3220f1d490a3715096e2c2112f4746e45c726fc0a50b1a33ebf3641f1d,1,0,1,11.01840902,1546540357,Ticket,239e932c44ceff1bce55cd580d0d954279046c8b9f37b0c32faf03576cf64046
7d0f2ad946de5dda8060e2a6e6bf2c2ded3c34e51c91f4a26ecf92efe5ad4237,1,0,1,11.01840902,1546540357,Ticket,d39b94f78b577935657a48834b9ee6f9f821ed81b30401c7123bfcc128f09632
88aad5003fb500962334ab62449cb6b82de7439eb44294a666eb4c62cfd3d854,1,0,1,11.01840902,1546540357,Ticket,6be23632dfdf8cd182f78d10255b5ebe8ee70b60119e0da1c29516419bae4425
a68e5b4820310594e9cfc9d79b2feff446de674e003d7d8e6a9a7c5af33a0764,1,0,1,11.01840902,1546540357,Ticket,353b88f54c90f8e401775865bc24aa02eb5a8a79ec2b22518bc7969e75dc9ae4
ac5a9488d7efbeb6b6b8221ac380b4c27f7418893bf4c8fad617916493fbf47a,1,0,1,11.01840902,1546540357,Ticket,3a790cbb8fcc82ed74b9a1c5b57fdde1cd87b2b0e03af77f0d7c4b14816ea1c8
ad655c221b5e5b6efa47e91749f424a177c95248beddb195a65fbbc8384fdce2,1,0,1,11.01840902,1546540357,Ticket,c9caa2118ddc6344fcff74e226958b9538e4741ec3907dbc5771e34387b9e27b
bdc4c03a4c92ce175b21b534fef223096111b4c57e01db879a1558bb91144a39,1,0,1,11.01840902,1546540357,Ticket,9f2fd1ddd630f4c54a1e68c4408aae0f06b0c1472ad61157f19ecad69abdd7c4
c6d1568d0150ea2b37553661871f8a4ecaa53b24ae576a2bfa982f1e0ca7e3b0,1,0,1,11.01840902,1546540357,Ticket,8e12f4652b06417366310771f5c1be7c4b49d2129927035e52739b7e2e7a8019
db5c9e0a7acca860c98e4e2ba0fa517d6f0af5bb43f3be593649fa69233dc912,1,0,1,11.01840902,1546540357,Ticket,cce1984a8ed3c0eb114a3dae28283d4ad136fa5359b3be7de495d2ff9d120629
dc871343f0822e9798b3381aae88082d897790c39f65bdff469cf1ead6fe6c75,1,0,1,11.01840902,1546540357,Ticket,10036de61c07277030946f3827c95276a57b41ca4f2a83565e7595948d3e59b2
ed782f69739d3d8bb641d8ea5f4dfe8773406f5b91d6583f44096d7452b39824,1,0,1,11.01840902,1546540357,Ticket,d80df66a28a45d4c2512060bb01c1389dbc1acb0caa8f3bd30e779c445b4380e
fad17cebae3a8d1803d91bc29b397ba8a538b73204a30e186112428220da9579,1,0,1,11.01840902,1546540357,Ticket,919a554bb305d4f5554bfb25a66c0800ed8a4637484decc1de7cc4b7b34895e6
