tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d1a384651f043b1a5bea16c9ff55bf7eda198158ef71e78a138c78f0ba138a,1,0,1,19.82939061,1537919601,Ticket,8803686ae29a38aaf113448a3adc434a27f5e36b0f1025e07fa330b760312369
3dbc8a62dc871ba7469b27fb1021092233730df1060c65d040f6c52e1271440f,1,0,1,19.82939061,1537919601,Ticket,3be1dcdf6b914737223ed344407170d5459f922bc75781a84f455f41c1c8a4fa
45733805e6a331fea3e2514b8caa7dd6febbde63c566a1ea88982666a37cb2e5,1,0,1,19.82939061,1537919601,Ticket,eb61a286c669e7b2e37cf6a8efef5b3f857ea0576a946c08ee8996cee34d068b
52888697daaacba7197628df405f25b78aa50d8d69160f53c4a8ea8073bbc89f,1,0,1,19.82939061,1537919601,Ticket,6508975d6e4e9f73c2479373248fc90b76e2af7acc1ba8bfd76fa3ae73b6569c
5f2f767ea57a02811194dce36fc1fefaf89fd9e043ab2d2afcec1fd1fcad1a07,1,0,1,19.82939061,1537919601,Ticket,184f6eb00b5c799777aa684068f436672f0a00e94b9e0fcb89735118c4dcf196
6241d696cd1b684cecc179a93ec3d528ae6cd42aab3a1f2c5767726a6ba4cbfd,1,0,1,19.82939061,1537919601,Ticket,5473ef3461c3cd1a884bfd7f498eb190be99afb0e3136f6a4fa1526a8e192c37
6ec7cba325e9172c4b0d92be4995722b10a03b86e6c9511f072ad70b446b2274,1,0,1,19.82939061,1537919601,Ticket,44ca65a2c95620eed73ca057eb12441f62cf78c114b97c1d01e36809b4fd4c6f
75c108a8c3653ed0565247e03bb24e8cb6b89774294a17f7bdde3e77bf208d01,1,0,1,19.82939061,1537919601,Ticket,ebc40ff92c7ec59e900e197352553609471ecf71b87e7fcccf7c53f12d79f256
83d3301025eae1478f7c3805f03a3dcc000b7db770f9cf964e4b8cd6a8f24469,1,0,1,19.82939061,1537919601,Ticket,d7f156f3bc4d302c54ea4be530985abefc828abde511c34a6e6a8d241c8800a8
88b2aab3456c4ad58c11af986485b1441d813c1b5db3ee71cd67455da33ba445,1,0,1,19.82939061,1537919601,Ticket,6836ce04f300ee0ec2daed76205f28e5093b4e7726c252cc5153fa20138aece8
9406320a58b69ade66285f41787d3c6e0866b38648496c1be5264f43bf798802,1,0,1,19.82939061,1537919601,Ticket,0a9f2345e49212e311c0bbb750496769feba4866edca7ff210cc5058ffa6b62b
9f90d269e6d4391218183d149e22cf532ecc0b0c8fbddb0e997df2d8a73f6e91,1,0,1,19.82939061,1537919601,Ticket,d22b47ee2bac08523bc4d44d8589fb9ca0747c98ab527df3dafe617eb08a109c
ae01eb98c713e60e67859a3ed17e6f1396e40250b9efbd29bb9a0c9b90fe9ce4,1,0,1,19.82939061,1537919601,Ticket,412309b9c0180658c4a9e38308e2dac4719c5a6f2880a6b505d2daeef15719a3
e613af9dcaa38f8965a5570e07896ef6e1cfcde8734fa68935df8347d24828c8,1,0,1,19.82939061,1537919601,Ticket,891d1aba99fd3e7af0edbc4a6b283b425552f7131e7217270cc3e3a4912696c2
e70a662def132e40c218d1ca706cf13b0bb036c7180a391d473a44a18c2c6600,1,0,1,19.82939061,1537919601,Ticket,582314ed1db164e469ea29a953ccf5f9edf1aed4716f4c2cef27fc87ce7445a3
f55f00a385f6be0a9f8d47bc3e08b79a1ae29063e9449bafb73483a21b35b805,1,0,1,19.82939061,1537919601,Ticket,034f2532f4fa423ad945b308a5c6b1e52e01afc585dd9c8b6ad76fa95170b9ef
fa53e92fc312746928e937bddfc8693c6b6ac44ff03bb1027423917cb65f98bf,1,0,1,19.82939061,1537919601,Ticket,01779dc3754df05c764a49577010e9e4686c7e650ba87ec888740bce06a99a6f
fd9dda3a7492cd737f65f95409da1fc8673ea08cf03c665da7ef21dcb1648926,1,0,1,19.82939061,1537919601,Ticket,c5bc58cfccb9df62eb3ad231affc1e656c7f43c637ccc6ceddd38fd77a47ea8d
