tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3,-1,6,1,11.93958782,1546600420,Regular,0aa068706d08a998286dff557052e0f4407c7bf8f97e158fd5dcbe726f4c905c
0aa068706d08a998286dff557052e0f4407c7bf8f97e158fd5dcbe726f4c905c,1,2,1,11.93958782,1546600275,Vote,592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3
18b68a92ef2f975cbcca1c089bc7aed157dcffc6c4356e7f81e92d51d19ea996,-1,0,1,11.01843882,1546537324,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
52395d3b9bc421c24faad9a81626189574df42ec2d20dc307769ec0fb373b13b,-1,0,1,11.01843882,1546537324,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
58e98cb1380aa228b0e00e6572f2b1690428d0d914ce607715b14bd24a1863d8,-1,0,1,11.01843882,1546537324,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
606c4fd4209ad4a7cb9793ef8ab4582e0ea1f9fce8cd046b54caa3f984547ae6,-1,0,1,11.01843882,1546537324,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
6319eabbfce52dfa5b3f8c19e859a8b4fba2372413a11281398c25c5c09ff3d5,-1,0,1,11.01843882,1546537324,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
8ba090e29b55c2914812ddcc704f8740a037869680b861c435b51df826afc7b7,-1,0,1,11.01843882,1546537324,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
b408e69df40f8f9827011d7aceb64af32d968a25202e8123a04c75ef0ce31617,-1,0,1,11.01843882,1546537324,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
d310cc3ddbdd0ea07f1706e959459eec03d11b16448e60433e38e1bf8019b162,-1,0,1,11.01843882,1546537324,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
273d717daa4c38b6ddbf37707423ac2850ba82616428cc82cdda8f1f227cbd90,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
2ae6181bc733a7c214445329a77cdc535baff82d15592fe0e3899ad08645cb35,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
5f6d8a016ffeecb485c8a280616b54ae1fc9c53c49bb7453325ac1bb9620ec57,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
60c2ba3e6441a78675d986b6d2c0c922965e45e7d6060e2bb1193d79f1902ef6,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
6170c6a25e0d07b1880249eb35eeb883dbd306dfc5be3cf0c00aea48b6f1cea1,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
a0a49cc56e666e12a84f63ee5b0ed76c04387e666bfbc3e943a22689d90883f3,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
a370deeda8441df5080dc34fbc983b0a3e7ef4e7faa24d646c53cc56a65c038b,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
a9575ca0442e470104db19f6d735be78e090254f7747b8998b590b1309e8a685,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
dc9f8f3c4415c5fb344c55e6761e7c285b4edc5b7b9b5d143c8ed24ba4a72fb3,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
de7917b68943692c8787c83298da6e7dfdbb9b14845d5d0819dcda4b817222b9,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
e0cd5e4ea7f3bb02507824423f37b2f316281c4a14d4889af545224e345c3160,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
f0760c40534a306d28f1f1e3b6d1bf9dc01ffa4877eb05a1d22b0a5935ba2084,-1,0,1,11.01843882,1546531855,Ticket,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,3,1,11.01843882,1546531249,Regular,18b68a92ef2f975cbcca1c089bc7aed157dcffc6c4356e7f81e92d51d19ea996
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,18,1,11.01843882,1546531249,Regular,de7917b68943692c8787c83298da6e7dfdbb9b14845d5d0819dcda4b817222b9
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,13,1,11.01843882,1546531249,Regular,5f6d8a016ffeecb485c8a280616b54ae1fc9c53c49bb7453325ac1bb9620ec57
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,10,1,11.01843882,1546531249,Regular,e0cd5e4ea7f3bb02507824423f37b2f316281c4a14d4889af545224e345c3160
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,4,1,11.01843882,1546531249,Regular,a370deeda8441df5080dc34fbc983b0a3e7ef4e7faa24d646c53cc56a65c038b
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,1,1,11.01843882,1546531249,Regular,60c2ba3e6441a78675d986b6d2c0c922965e45e7d6060e2bb1193d79f1902ef6
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,11,1,11.01843882,1546531249,Regular,dc9f8f3c4415c5fb344c55e6761e7c285b4edc5b7b9b5d143c8ed24ba4a72fb3
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,12,1,11.01843882,1546531249,Regular,2ae6181bc733a7c214445329a77cdc535baff82d15592fe0e3899ad08645cb35
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,9,1,11.01843882,1546531249,Regular,a9575ca0442e470104db19f6d735be78e090254f7747b8998b590b1309e8a685
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,14,1,11.01843882,1546531249,Regular,f0760c40534a306d28f1f1e3b6d1bf9dc01ffa4877eb05a1d22b0a5935ba2084
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,0,1,11.01843882,1546531249,Regular,273d717daa4c38b6ddbf37707423ac2850ba82616428cc82cdda8f1f227cbd90
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,7,1,11.01843882,1546531249,Regular,a0a49cc56e666e12a84f63ee5b0ed76c04387e666bfbc3e943a22689d90883f3
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,5,1,11.01843882,1546531249,Regular,6170c6a25e0d07b1880249eb35eeb883dbd306dfc5be3cf0c00aea48b6f1cea1
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,17,1,11.01843882,1546531249,Regular,52395d3b9bc421c24faad9a81626189574df42ec2d20dc307769ec0fb373b13b
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,15,1,11.01843882,1546531249,Regular,606c4fd4209ad4a7cb9793ef8ab4582e0ea1f9fce8cd046b54caa3f984547ae6
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,8,1,11.01843882,1546531249,Regular,b408e69df40f8f9827011d7aceb64af32d968a25202e8123a04c75ef0ce31617
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,19,1,11.01843882,1546531249,Regular,d310cc3ddbdd0ea07f1706e959459eec03d11b16448e60433e38e1bf8019b162
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,6,1,11.01843882,1546531249,Regular,6319eabbfce52dfa5b3f8c19e859a8b4fba2372413a11281398c25c5c09ff3d5
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,16,1,11.01843882,1546531249,Regular,8ba090e29b55c2914812ddcc704f8740a037869680b861c435b51df826afc7b7
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,1,2,1,11.01843882,1546531249,Regular,58e98cb1380aa228b0e00e6572f2b1690428d0d914ce607715b14bd24a1863d8
