tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b962301ac8895078fdb2bc0dc81867ed4fcf99905bd7e0726ea8c321c271c8c,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
4bb326ab220d946773cc9578dbbed4ab53943987b8afd8f9ad070386c506fc75,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
52243283be6689f1f77e989347bd395e2b560026daa745425b9b5bdb465756a3,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
5cef6c98b3f3927ded28e4cb5db161527b5f3157c9cd544eb0d83e7a33a69091,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
66853cf7815963690fe71ddc36a9b72591675dc0e292d3bc440fc642a277c050,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
6bda438eadc09204f96227fa57cc5289a2e56cc0629d93bb3ec06088792e18f0,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
75635f940bb7186e557dc8f0c9b96f79656dc54817b4762784eabfc30815e8fd,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
9200651ce738c1bdb3f372494bbd8f68760d3bda3f384e3d2cbf6a53f326e6c2,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
9fde3d379fefef7475bd00895b1a7a13c1cc4855bcf5aa1145d1448111521697,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
ab532cdd18b5962aed7b9b5fdcba9dc550a13e807ad96470480d13b50cce66a3,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
b33c1811746b61f729975ab10a4c2a16df4d1490af2b97c8a0314dfe545ee801,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
bc580b770ad1dea1d7179cff8accad771c6201c24ced842d6afb6bff6f1fabe7,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
d3e29b601d0549d11cf354caf5a88d6b9af8d02c899d7590e74dc4e778bacb42,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
fe4f09f78616924f0951e3678c861349f25b3d9df914a8f6a576ddec176882e7,-1,0,1,11.2202936,1545980694,Ticket,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,15,1,11.2202936,1545980672,Regular,9fde3d379fefef7475bd00895b1a7a13c1cc4855bcf5aa1145d1448111521697
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,3,1,11.2202936,1545980672,Regular,bc580b770ad1dea1d7179cff8accad771c6201c24ced842d6afb6bff6f1fabe7
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,5,1,11.2202936,1545980672,Regular,1eb25b78bb2a5132c73d9bbb3de83c34c0a66d674f6c59be58706e24a13a3e56
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,12,1,11.2202936,1545980672,Regular,4bb326ab220d946773cc9578dbbed4ab53943987b8afd8f9ad070386c506fc75
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,1,1,11.2202936,1545980672,Regular,d3e29b601d0549d11cf354caf5a88d6b9af8d02c899d7590e74dc4e778bacb42
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,4,1,11.2202936,1545980672,Regular,ab532cdd18b5962aed7b9b5fdcba9dc550a13e807ad96470480d13b50cce66a3
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,17,1,11.2202936,1545980672,Regular,fe4f09f78616924f0951e3678c861349f25b3d9df914a8f6a576ddec176882e7
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,7,1,11.2202936,1545980672,Regular,52243283be6689f1f77e989347bd395e2b560026daa745425b9b5bdb465756a3
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,9,1,11.2202936,1545980672,Regular,6bda438eadc09204f96227fa57cc5289a2e56cc0629d93bb3ec06088792e18f0
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,8,1,11.2202936,1545980672,Regular,3b962301ac8895078fdb2bc0dc81867ed4fcf99905bd7e0726ea8c321c271c8c
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,10,1,11.2202936,1545980672,Regular,66853cf7815963690fe71ddc36a9b72591675dc0e292d3bc440fc642a277c050
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,18,1,11.2202936,1545980672,Regular,5cef6c98b3f3927ded28e4cb5db161527b5f3157c9cd544eb0d83e7a33a69091
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,11,1,11.2202936,1545980672,Regular,dbf495cb2d79ba00a04de1815572c48d910cbffce485e9a6154a40136c278a66
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,19,1,11.2202936,1545980672,Regular,2da1c8f8d37664c5c673d838888a0615692947740c7dcc52866991addd5d2e20
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,14,1,11.2202936,1545980672,Regular,f9a4507d2037877c6e3a309083c91e0d30bd228c0a9f9971a7a0d8aeb8e4ff0d
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,16,1,11.2202936,1545980672,Regular,593e93aa525a15ebdb458db0704552a51d989719b8c420646ab805e61260cb30
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,13,1,11.2202936,1545980672,Regular,de46807296e255c8e126f554bcf19bfbb94b7b66eb780c23d9d869ab7d84ca9b
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,0,1,11.2202936,1545980672,Regular,b33c1811746b61f729975ab10a4c2a16df4d1490af2b97c8a0314dfe545ee801
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,6,1,11.2202936,1545980672,Regular,75635f940bb7186e557dc8f0c9b96f79656dc54817b4762784eabfc30815e8fd
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,1,2,1,11.2202936,1545980672,Regular,9200651ce738c1bdb3f372494bbd8f68760d3bda3f384e3d2cbf6a53f326e6c2
