tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab,-1,7,1,49.06322178,1544164135,Regular,2e3fec244f135a047585073c8936f82638e1a6fa062535571d4cde92f0332430
2e3fec244f135a047585073c8936f82638e1a6fa062535571d4cde92f0332430,1,2,1,49.06322178,1544158055,Vote,3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab
f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f,-1,18,1,49.06322178,1544154786,Regular,2e887f3e07ce84269905d64cf9dbf31faad245d5feb459046bd824cbd99a92e4
6ebd650d186b117be2d81a98a53a128ffddee44a3c93f70fcd62552af9f9e631,-1,1,1,48.06571713,1544135104,Vote,cba8af49f55274eed513ecb4343679cfbe0665da915d4a70262abe08a9c6ef35
59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db,-1,2,1,49.06322178,1544126089,Regular,7a20aa2b653a24dc3d507cf1f033d7fb841d91e01e63b45870e8e4e93b65a706
59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db,-1,10,1,49.06322178,1544126089,Regular,f971f2a7462a90f1eb8fdb120c7dc8e46fab62c511e68fc773fec78ef9cd3a57
370026ec00fe00834d15bf0d7f62c5cb5c0b5e28fc1fc21abf9c368017465844,-1,1,1,48.06571713,1544124207,Vote,52c56f7775a65faf48f68e190ca16cce3b34016d2bfc127c927bb8cd7a1d2b1b
2e887f3e07ce84269905d64cf9dbf31faad245d5feb459046bd824cbd99a92e4,1,2,1,49.06322178,1544120465,Vote,f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f
7a20aa2b653a24dc3d507cf1f033d7fb841d91e01e63b45870e8e4e93b65a706,1,2,1,49.06322178,1544117028,Vote,59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db
f971f2a7462a90f1eb8fdb120c7dc8e46fab62c511e68fc773fec78ef9cd3a57,1,2,1,49.06322178,1544116565,Vote,59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db
41c8b73cc4695b24fb79b1b5c1b5889329f037c8e49a202e058f728892067883,-1,1,1,48.06571713,1544103413,Vote,535c30b66eafb0a932396702cd7b0cbafc830c21b3d3364d42c36521606ca5ff
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,-1,4,1,49.06322178,1544101728,Regular,6f207f8e3711ed46b023ec4bbd23b626fffb082edf68d6dee5ab428732935735
6f207f8e3711ed46b023ec4bbd23b626fffb082edf68d6dee5ab428732935735,1,2,1,49.06322178,1544100808,Vote,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
46a98e58f9b2bf25a221e88664ce8a2b64a2663564100fed17a608fc06c26a4e,1,0,1,48.06571713,1544100149,Ticket,1243024f5fc00835ede447dc0ed6838721e190bdf229e3a1d86695b623dce034
cba8af49f55274eed513ecb4343679cfbe0665da915d4a70262abe08a9c6ef35,1,0,1,48.06571713,1544100149,Ticket,6ebd650d186b117be2d81a98a53a128ffddee44a3c93f70fcd62552af9f9e631
e20f1c11b49419fca9a5b2457ac96de2ad0696f5ab9a7843aa629fbd681f1562,1,0,1,48.06571713,1544100149,Ticket,d0e07e0b69603b1ccabf1102f42874e3d5ee548186a78751718687b774325037
225be70e644a2b66f8f2064d421b9aaa51967dfd12773fbd7b1e12369c8628a2,1,0,1,48.06571713,1544100102,Ticket,32ad0433b343e9eeaac564618bb46bc743723de86b50e06a95acc0b82a7b257a
23dd3c3f76de9484af12512658cef9c55f7ba2e7c3f31c507badeecf354f34d5,1,0,1,48.06571713,1544100102,Ticket,3d9f21dd80c13026b4fad0942c8734823abf6728da93f0b47359db874ffac5b4
41016406485103a4addd8d30d8538752f2394a3a3ae2d9b25d045ec29297b1bd,1,0,1,48.06571713,1544100102,Ticket,42388fdc6193a9916ebd910c87aaa83396236b66ed12a46f0d07a00a7dae6462
4f7c123cb68282dc8d1dc6c9705faf394bb12db508b9979a8e989e3c374a8f99,1,0,1,48.06571713,1544100102,Ticket,6fc46e1164ac9e69d3a7f999959a0cf702b30bd421fb239e8f1f8b08ce8ad1df
52c56f7775a65faf48f68e190ca16cce3b34016d2bfc127c927bb8cd7a1d2b1b,1,0,1,48.06571713,1544100102,Ticket,370026ec00fe00834d15bf0d7f62c5cb5c0b5e28fc1fc21abf9c368017465844
535c30b66eafb0a932396702cd7b0cbafc830c21b3d3364d42c36521606ca5ff,1,0,1,48.06571713,1544100102,Ticket,41c8b73cc4695b24fb79b1b5c1b5889329f037c8e49a202e058f728892067883
765388798023f0332fa68eca083ecfe5a2d56e7b918e8cdb11368e57cbfda469,1,0,1,48.06571713,1544100102,Ticket,5aaab44cf32a19db0a24112e2156c4ea0121ee0302a28e3dba2bc64914536e1a
83207bc673026887b0d59b7ff81a74fd29451fd9b7cd0aa4567b79d31875b1f0,1,0,1,48.06571713,1544100102,Ticket,2aaba9eadbb0b5624310798a9e044d7194a090d87545828e99ff37ed47160554
94f857558bc13f1cc39ff0077f21a3dcc72287f14a90dfd9d3faaaa225c73787,1,0,1,48.06571713,1544100102,Ticket,f39c90eab9770659ae9ef58761726b4ffd388a000da6daf6487b216571531ed7
a75d19330b71a6f2cabc9da9676d32c4fbdf67d8eeeee4a9e593cb39d46aaaa7,1,0,1,48.06571713,1544100102,Ticket,7b515c963c92f60110b0c4700b361cc9b57a679449adf0cdb3114ec66c864c07
cb7dbafda52d1acb996a256b5cbf080385083e1419dddca6ee60c256e8f3dffc,1,0,1,48.06571713,1544100102,Ticket,1408cad7491b9a233dc4d8e024ca4aa2e0a0bcda3d16797cae343a403e241c60
cfb772750f7f04fbbe1642350ca1ce71c21218cba34c22eb067f756cb6a30cd3,1,0,1,48.06571713,1544100102,Ticket,d3ba27c31a6eca3653fa49cd9575469177f97ba2dcc164de5b796f14228a8201
d092c86ce7f6196f353007c5b350e0a7e5ba3aae989930c0e9d132f289fc408c,1,0,1,48.06571713,1544100102,Ticket,1694fb87e060c5629b09bb3ec163641df6f7ab5eb5eb4e56ec36a703ff9ac4f1
e729cd91e65f069e94324b046d69a08d8f98aee1b2b547eef378cff7c97b4104,1,0,1,48.06571713,1544100102,Ticket,fe4e3c085ff7be525b9eb544445d49bb1933e69d942c320440b10fc7e4f026ee
ed1b4413d68c4475342cae9cd0aa6f44530d4593a69ed00995c14c77b541e6c1,1,0,1,48.06571713,1544100102,Ticket,8ad57076f836b72592296f00fa805cee09ac85da21364266bdd34026b55a6aea
eee0b057060061186875e17cb202726d154a21b720ea5129158a674768d232ee,1,0,1,48.06571713,1544100102,Ticket,d5605882484dfd8ed062a724e017dfeb88315a527ec3779bf765a7dd9f1f02de
fd8e54d731092e536adb4268e8be4768aff87c7e9dccdc24f693bddf7aa3af90,1,0,1,48.06571713,1544100102,Ticket,88f44f9e1bb6c0815479fabfb54ddd98cff4a2ba95e6f10161ea28ef5f84649d
