tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c6dbf8dafe227a3be26689e151dde4f36d84e3e8c178bbb60e297ef93f304d,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
37974213cf4ee689bee79baddd135f547b347dbf4396030d78044d182a44781a,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
4172443da12988915ab836fd14fa36abbe6253adff915625dd379c95e44fb14b,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
434458c849f593147fb2a1ce5feeaae1d6f1fc397957cd2731031c96174e96d6,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
56c0db108871e02cc5db8d25f0561b85eb1cea1dcf51a74cdbe03f33852eaee4,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
5a8fab420a517ebbad35035eebdc1413469f05faca0d5519b42047362174eabe,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
639a6c36249fab7d8d06b8c51dbbb1255caf67b8c28ce9dd9ecb3a913b68e206,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
6d6d3780436b882acb94b3ab08f57efb94fa77844f7fcde03040541af5510e3b,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
765e94a972cc30421fba6a07a830fd8fbad7670600b7149c5c2c353ffa444051,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
7e6a60b4dfa75c6daf845cda858ff7f2f9b5da5b265cd203d7a966e2d92d6b15,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
b53f952553c2b77fb2619cd66ff27c5510faa96d6fcfe567f51c0216c9f370fd,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
b6ba37aa35826ef0c35af1395729501961c55e09dff3a6da2158f733ed8805a6,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
bd54a279b7bb07e19a023679289f0cf41373d318ed9d4cd4789634cdc167ab8e,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
bedc52a040421a59fd0cfad5b72f7330ddf5f05b83158a1eb36c243e9e2bac2e,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
c9542b98655049ca2f0b215c3290953d92ae013963218a67bfa06d709ac53dfc,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
decc50ce4a82a0bbbfed9088c1b0edecda4326ffd9447f72baf03a60659e9299,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
e05ae7315248adaf51b8cb85a7451e881f7035b9a335f62d3e1d63c3d3fa0fbf,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
e5cd426a0ffba5120ae0ad30d73e9fc6653f769a53e15e6b9cf33bf5efd5cc0e,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
ec5b961420cedcc053b5e7742405c6cc67033f4806b2fd6b775518b08324dc4c,-1,0,1,54.25610745,1544065430,Ticket,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,6,1,54.25610745,1544065160,Regular,7e6a60b4dfa75c6daf845cda858ff7f2f9b5da5b265cd203d7a966e2d92d6b15
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,5,1,54.25610745,1544065160,Regular,186091ce172b83278a6b5e872029c493304eb8d1714a495b3550231ea72d4ae5
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,4,1,54.25610745,1544065160,Regular,bd54a279b7bb07e19a023679289f0cf41373d318ed9d4cd4789634cdc167ab8e
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,3,1,54.25610745,1544065160,Regular,4172443da12988915ab836fd14fa36abbe6253adff915625dd379c95e44fb14b
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,9,1,54.25610745,1544065160,Regular,e05ae7315248adaf51b8cb85a7451e881f7035b9a335f62d3e1d63c3d3fa0fbf
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,11,1,54.25610745,1544065160,Regular,6d6d3780436b882acb94b3ab08f57efb94fa77844f7fcde03040541af5510e3b
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,12,1,54.25610745,1544065160,Regular,b6ba37aa35826ef0c35af1395729501961c55e09dff3a6da2158f733ed8805a6
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,2,1,54.25610745,1544065160,Regular,c9542b98655049ca2f0b215c3290953d92ae013963218a67bfa06d709ac53dfc
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,15,1,54.25610745,1544065160,Regular,b53f952553c2b77fb2619cd66ff27c5510faa96d6fcfe567f51c0216c9f370fd
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,18,1,54.25610745,1544065160,Regular,5a8fab420a517ebbad35035eebdc1413469f05faca0d5519b42047362174eabe
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,19,1,54.25610745,1544065160,Regular,ec5b961420cedcc053b5e7742405c6cc67033f4806b2fd6b775518b08324dc4c
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,0,1,54.25610745,1544065160,Regular,765e94a972cc30421fba6a07a830fd8fbad7670600b7149c5c2c353ffa444051
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,16,1,54.25610745,1544065160,Regular,bedc52a040421a59fd0cfad5b72f7330ddf5f05b83158a1eb36c243e9e2bac2e
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,1,1,54.25610745,1544065160,Regular,37974213cf4ee689bee79baddd135f547b347dbf4396030d78044d182a44781a
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,14,1,54.25610745,1544065160,Regular,e5cd426a0ffba5120ae0ad30d73e9fc6653f769a53e15e6b9cf33bf5efd5cc0e
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,10,1,54.25610745,1544065160,Regular,56c0db108871e02cc5db8d25f0561b85eb1cea1dcf51a74cdbe03f33852eaee4
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,8,1,54.25610745,1544065160,Regular,33c6dbf8dafe227a3be26689e151dde4f36d84e3e8c178bbb60e297ef93f304d
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,7,1,54.25610745,1544065160,Regular,639a6c36249fab7d8d06b8c51dbbb1255caf67b8c28ce9dd9ecb3a913b68e206
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,13,1,54.25610745,1544065160,Regular,decc50ce4a82a0bbbfed9088c1b0edecda4326ffd9447f72baf03a60659e9299
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,1,17,1,54.25610745,1544065160,Regular,434458c849f593147fb2a1ce5feeaae1d6f1fc397957cd2731031c96174e96d6
