tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac5090bd6a8198be9c42e606268edeaa1f5d9978d6e6c757fc56b18057863e4c,-1,1,1,11.58061846,1546603745,Vote,a5c8d6041d0ac636ec906013e95f6f7be281af0d951a78ef548d419d6bcedd4e
72031aa8ff8ed84ae5b19d3eb75c0b061b2f0bdba6ea7e600b87d15e8688a404,-1,1,1,11.58061846,1546603728,Vote,1c255d5908abc97090088627ba49e7ceea16210a2c398535e3e6bb87659d9c26
d247f8f595a0c9e932889fc885565d4f2df08bf17982033c79db71b668c810fd,-1,1,1,11.58061846,1546603347,Vote,dfd8d0f5169b12146e8e966988ad3124e4bbeede0594ca1fd3e51d49ca3c7a67
23f426a0d991cf7a3afa2726a5081495eabe1b7c77e5a106befb49a1535a2840,-1,4,1,12.50179726,1546603223,Regular,095c243586f7f5ea9a0dcb8f2adcebbaf8e173f52d52399e5d75834e2c42202e
095c243586f7f5ea9a0dcb8f2adcebbaf8e173f52d52399e5d75834e2c42202e,1,2,1,12.50179726,1546602687,Vote,23f426a0d991cf7a3afa2726a5081495eabe1b7c77e5a106befb49a1535a2840
aa2f4ac7974ec4384ef9410f2563316e6dfe44a57e89a276133f7a3429575d69,-1,1,1,11.58061846,1546602290,Vote,deb02821ccc5fa6bdc58785cbd26e9756fadab94d67cc6486efc6f1c31e48de2
aa29e09682558aa824842b18e95acda4ac025030e503016b3a9d161a70cf3260,-1,1,1,11.58061846,1546601922,Vote,a0321a003c39c446b2990098cee56b604a0f988d6a2740469f7de28ffcd6a676
d2b2207988d7e15d352a960945d4fdf7d2f5d00ad958e131de4d44ac94964e5e,-1,2,1,12.50179726,1546601879,Regular,f1665a2de57a8af863393bf4aef408c7a99db4197d76fb9c1cf8b63823dc7d38
f1665a2de57a8af863393bf4aef408c7a99db4197d76fb9c1cf8b63823dc7d38,1,2,1,12.50179726,1546601683,Vote,d2b2207988d7e15d352a960945d4fdf7d2f5d00ad958e131de4d44ac94964e5e
c301b234a54c774436b0df4a0acc730757b8b892f78a37c027feff38df874267,-1,1,1,11.58061846,1546600993,Vote,8204c7794315ef07ec2ad83bf4ece4ebcfa9e582b80eec35399d0d8dfcbbbcfd
df7361a3fbe98ad35c143ed0c6e24133605e5562d2af8076977f24731a98ebfe,-1,0,1,12.50179726,1546600768,Regular,7b7b75fb6d46fcfdc75173f7a73cd4961b9cb0952add788d6b82426b4a28b604
7b7b75fb6d46fcfdc75173f7a73cd4961b9cb0952add788d6b82426b4a28b604,1,2,1,12.50179726,1546600604,Vote,df7361a3fbe98ad35c143ed0c6e24133605e5562d2af8076977f24731a98ebfe
9a0e4faefb70e91ba6766d223e2e8824ba758c728eacdf21e78d95d5e6fc75b9,-1,2,1,12.50179726,1546600223,Regular,0a03bccbdcb4ed20995a440d0fa077522b056422351039212d74755f59ae8313
0a03bccbdcb4ed20995a440d0fa077522b056422351039212d74755f59ae8313,1,2,1,12.50179726,1546600073,Vote,9a0e4faefb70e91ba6766d223e2e8824ba758c728eacdf21e78d95d5e6fc75b9
f5f759cb9e7d1b7284ee111c557f5d58d86c739280b1f033b42e97cab829ae0b,-1,1,1,11.58061846,1546599721,Vote,eb178c47911c741223fe839f5c3876f8dd52844aadfa030a42a3e1d9082065b5
6182c8679a58ef5ac9d36fe2139472c2a87a9b12bf92bcf8bef8aaecf0484181,-1,13,1,12.50179726,1546599184,Regular,fbd07137042438d6b6d35e6ff6e935d520e921e788a0565a50a28de0a34fbb72
fbd07137042438d6b6d35e6ff6e935d520e921e788a0565a50a28de0a34fbb72,1,2,1,12.50179726,1546599003,Vote,6182c8679a58ef5ac9d36fe2139472c2a87a9b12bf92bcf8bef8aaecf0484181
d3c7b686d23ba3e598e880e5e8a2885618dc09f1cda3c168a498d54786ffa4ec,-1,1,1,11.58061846,1546597376,Vote,0ebb053b5f029f13fe1e09c22105859673c5c048d7d4b45e31f1425fb64d4d70
a2ef9ed09f7bf75967a8dc2bab47754387a607b8b83189b0c05924786d34abfd,1,2,1,12.50179726,1546596964,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c1ca8017885394462f1820faa71015db603c68a2f0e00476e6b770b2fa130023,-1,5,1,12.50179726,1546596916,Regular,1563faf1c04179c498ff6c43009634e9d96c2eaca2251260b4b9247ff32ef12c
1563faf1c04179c498ff6c43009634e9d96c2eaca2251260b4b9247ff32ef12c,1,2,1,12.50179726,1546596737,Vote,c1ca8017885394462f1820faa71015db603c68a2f0e00476e6b770b2fa130023
8035bbc0572981b89145744ce03e707eaaa2db5e4a66558c97a194d406591bfa,-1,3,1,12.50179726,1546596517,Regular,db8d53a23ad4be6dca90b0c80811662599751062bd6532029374082b5bfe461a
db8d53a23ad4be6dca90b0c80811662599751062bd6532029374082b5bfe461a,1,2,1,12.50179726,1546596386,Vote,8035bbc0572981b89145744ce03e707eaaa2db5e4a66558c97a194d406591bfa
aa20e72bd0171dfd40066389c064e4e1b40a55d65d60128bcdf86fd17c317431,-1,1,1,11.58061846,1546596287,Vote,60e7fdad7651757ffc1e06967fcf6669aca72e1e758beed968b8af9eb349c2a3
78ba188b6992607cd7bc3504a8d918e59cfe54b63dd40fb938c4dfc219444250,-1,1,1,12.50179726,1546596108,Regular,71e29d50547d0e6b6c30fc99e7d42878ff252a2888230ae6080bb92381d27521
71e29d50547d0e6b6c30fc99e7d42878ff252a2888230ae6080bb92381d27521,1,2,1,12.50179726,1546595954,Vote,78ba188b6992607cd7bc3504a8d918e59cfe54b63dd40fb938c4dfc219444250
06e75e1e47bc112668e789487858ae87b715910b37297819e9e99b0660d7ee83,1,0,1,11.58061846,1546595126,Ticket,ecceaf78d7f067f63985505cabce78be0d159fcca066b4f65856d068591e8e9a
0ebb053b5f029f13fe1e09c22105859673c5c048d7d4b45e31f1425fb64d4d70,1,0,1,11.58061846,1546595126,Ticket,d3c7b686d23ba3e598e880e5e8a2885618dc09f1cda3c168a498d54786ffa4ec
1b0820e9ad8e0fdd55185d7faa2f2409e83d455cc99612f0a4512d47a4654eac,1,0,1,11.58061846,1546595126,Ticket,a9e7e78830ee2dba5b59a441e717507e6d502f43dd7fb784be185db110584874
1c255d5908abc97090088627ba49e7ceea16210a2c398535e3e6bb87659d9c26,1,0,1,11.58061846,1546595126,Ticket,72031aa8ff8ed84ae5b19d3eb75c0b061b2f0bdba6ea7e600b87d15e8688a404
30f9f1cb9e7112da956e91958cc6b726dc9e432f1eeff3ce2f2bffd3d5e8e3cf,1,0,1,11.58061846,1546595126,Ticket,7cb7e1f79641f43cdc67363252cb895cfb1b07919d2cd9ee71b992e3cf88a80c
42584b19b00998685899b300eee49b250ae5c706a980ddd6571af7ec6fffd673,1,0,1,11.58061846,1546595126,Ticket,56c631561074480bd02a1c06ff03d251a348c0413e0b25c75bce408b130ef474
4bdb5b231acbec75d11fb502a8298ca6937adaa8c878d65a5d9f2ef3fe8c9aad,1,0,1,11.58061846,1546595126,Ticket,ee7f7da95bfe9520e77baaafea90c26a9afaeef8a61f95bfa5b1492c13244813
609f885a2a373836034bc826720cba423fbe4aacbc179141d4427327566b4863,1,0,1,11.58061846,1546595126,Ticket,5e48947dc8603cb08d7b8e74986c4fdc848574b96406f15fafce2cca22703b70
60e7fdad7651757ffc1e06967fcf6669aca72e1e758beed968b8af9eb349c2a3,1,0,1,11.58061846,1546595126,Ticket,aa20e72bd0171dfd40066389c064e4e1b40a55d65d60128bcdf86fd17c317431
6b04e7a6da9c6c2e87cd03c11416bcce9f6d2e6794944c125a705658809b2c8b,1,0,1,11.58061846,1546595126,Ticket,29c53e24100c28d54256cb35961af5e7a159a4a028b936f57f6b2eef3484792d
8204c7794315ef07ec2ad83bf4ece4ebcfa9e582b80eec35399d0d8dfcbbbcfd,1,0,1,11.58061846,1546595126,Ticket,c301b234a54c774436b0df4a0acc730757b8b892f78a37c027feff38df874267
825a53783ddce1c2f379320eed55e9f3f7a698f893981cbdc48e09915b735b0c,1,0,1,11.58061846,1546595126,Ticket,0e2ce7397481b3c3a8642f0c2e13270b0fe540ae19a4b363402c5acb24d967c8
8c489fbaf24be3ab78b8fe5e2616f9cf2a0093da7f55a834c82d6ac69bbd6fcb,1,0,1,11.58061846,1546595126,Ticket,a6cbfc76e9dcf995dc63118fb8ae8b56465afc805773dcbbb7d47796b85e8dfa
a0321a003c39c446b2990098cee56b604a0f988d6a2740469f7de28ffcd6a676,1,0,1,11.58061846,1546595126,Ticket,aa29e09682558aa824842b18e95acda4ac025030e503016b3a9d161a70cf3260
a5c8d6041d0ac636ec906013e95f6f7be281af0d951a78ef548d419d6bcedd4e,1,0,1,11.58061846,1546595126,Ticket,ac5090bd6a8198be9c42e606268edeaa1f5d9978d6e6c757fc56b18057863e4c
d92de5240ef11f38176c408a5092f5e70697922dd6e3141cd91acddc5cf392cb,1,0,1,11.58061846,1546595126,Ticket,13e7f8bbcf8fce47bc1338d249146167d450dbc0a253f0f8e50a04119e3c025f
deb02821ccc5fa6bdc58785cbd26e9756fadab94d67cc6486efc6f1c31e48de2,1,0,1,11.58061846,1546595126,Ticket,aa2f4ac7974ec4384ef9410f2563316e6dfe44a57e89a276133f7a3429575d69
dfd8d0f5169b12146e8e966988ad3124e4bbeede0594ca1fd3e51d49ca3c7a67,1,0,1,11.58061846,1546595126,Ticket,d247f8f595a0c9e932889fc885565d4f2df08bf17982033c79db71b668c810fd
e89b25c1e3629e8fb9d9f9aeb1331dc956fb7903037ad05dbf414bf882e8b2e4,1,0,1,11.58061846,1546595126,Ticket,a4bb78312a30218c74321e3afbc8ee2dce2531126479d43f200eeac830740109
eb178c47911c741223fe839f5c3876f8dd52844aadfa030a42a3e1d9082065b5,1,0,1,11.58061846,1546595126,Ticket,f5f759cb9e7d1b7284ee111c557f5d58d86c739280b1f033b42e97cab829ae0b
