tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb795d07cddb33a4776512006cb3330383a1c48a0d42323a54682ab71fae831,-1,0,1,10.16515342,1545234001,Ticket,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,17,1,10.16515342,1545233959,Regular,6e2acdcf3a985bdb671048decd70689176cc90e0deb4cd49958491102a2b17f3
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,4,1,10.16515342,1545233959,Regular,d72ae662e4f7f14f9e0ff0e42b331325d1a8a8ec5f0d5858cdce855629fcb5f8
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,10,1,10.16515342,1545233959,Regular,cd8e6d8833ca45d8ff9eeda898460943e73bb82b8e7ed35b4dc5a66b3b75a742
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,15,1,10.16515342,1545233959,Regular,88eb6ba7d4c3cbf019e133820d6cefacabf9871b75dc050c5cf0788721066b18
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,3,1,10.16515342,1545233959,Regular,b78ee92694f30e69a1933abf5e2e6b6277ccc734fa3d1dbd71bf5f995255aaef
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,0,1,10.16515342,1545233959,Regular,c077ab42f9de1b89cf4666c1bad2d663c32876da3a2a0a6ff1af5bc3273c7b3f
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,13,1,10.16515342,1545233959,Regular,22a0a57248359b59c137a66cea6ea2940f9d4a740986c3fc0e6a3748cc38bcf6
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,19,1,10.16515342,1545233959,Regular,9a51e8471b03dcf13f533062ee4115a539652b96e92e8fad5c789d5079dd5519
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,9,1,10.16515342,1545233959,Regular,ffb795d07cddb33a4776512006cb3330383a1c48a0d42323a54682ab71fae831
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,6,1,10.16515342,1545233959,Regular,e05808e40cd11fdbcc65d9929cc35ee85ced56c223e029e96d188b0fde075c87
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,18,1,10.16515342,1545233959,Regular,960cd4e8fba3e8c4349a95c36e2ee35c225b469c25e21c71872e570c6572712b
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,7,1,10.16515342,1545233959,Regular,70570dacd901f9ebaa091ca4553bd97f4f64b2e5d3f774eb6e82d4c8c968900d
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,8,1,10.16515342,1545233959,Regular,3ce16f3e2379bff22521097d2f0e34b00c755f2cea1c6e3996721b6f91db0ec2
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,1,1,10.16515342,1545233959,Regular,fb5e465f0cd715a8f715bb48d22ff5e9c88e913559a991c266e386f99243cdd4
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,5,1,10.16515342,1545233959,Regular,77c2c3ecad3d641747f2be883271a4703709274cfac5a42517a6a50f7fd82f79
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,2,1,10.16515342,1545233959,Regular,da06c6e9f550305e959340fd346e3f52e4454062a3cc30c7bdd367eb6029ab75
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,14,1,10.16515342,1545233959,Regular,d48cb5f76afc8c5cfc425ee02be58aa1cd71b0a4ac22452cf80a4044a326bb70
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,11,1,10.16515342,1545233959,Regular,955f6e59270eb5888580e0ff6911d18f89c3145ef677307f4c4e7e7afd0a0fee
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,16,1,10.16515342,1545233959,Regular,caf17a5dad9f021a8ce4a991e7f96c5ae0cea91e08d8b4fb724f580eb89d57c0
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,1,12,1,10.16515342,1545233959,Regular,071110b1e59da0a15ce1d58b02bcc048da47186ad5fcb085b3d3dbc362a2b85e
