tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,71,1,35.20475907,1562095281,Regular,542142e07c3f2c643d0582af724efdbbe1af7623f86850833dc6e56190daa255
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,80,1,39.04792248,1562095281,Regular,f628bf15d62ffefb8d657add74bf366d9a824e52838d26b472868a33a2a00861
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,90,1,48.34499103,1562095281,Regular,09e6afa0a755a1170cb77371eb223548b427d57d632d9152fc434bc0b4a7fd6d
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,91,1,45.5158385,1562095281,Regular,db0c7b9811e7badbaa5b2b42c2582c845e411825fbee98d8c451de346cc1ab6f
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,101,1,31.28807889,1562095281,Regular,0eba3a41c2256614b27ddcc5b1612eea2d972515496a3b0af8fa86aef4da177a
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,102,1,49.32659422,1562095281,Regular,71fa0793461fdc687465280836dacb948249fa7479ed959c204a5ab50494697b
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,104,1,36.22960151,1562095281,Regular,ba8110478aeb253a264a53d197f4c3ebefb70a347a978f6a00a2c7c8b1f2227c
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,107,1,34.60510192,1562095281,Regular,11839d33257011953a76006f4b710de924f96ac8272b1153d5b509a09b9add7d
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,113,1,36.91295311,1562095281,Regular,688764333b68e1b4685e8dc79b32b093217a999b3f82fde0cfbcf21e5781fa80
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,114,1,47.86153921,1562095281,Regular,e83e1e297eced18a16471116f7ca2fc445cbbac9d896051fe1c992de875aca84
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,119,1,37.93835183,1562095281,Regular,b670ced42f9d3f7fef277648d83cb1dc237a2baaa924cf7370b69a873b86f08a
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,64,1,31.78741263,1562095281,Regular,31a37c66f67f02d22b8bd39dcdf9cf1a4931514ccc5d569b1c5bb0821584174c
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,60,1,43.62158075,1562095281,Regular,2a2b369099b7c81c1eb84b90c4f42bfed0707b2033395748e2ab732e0f75a246
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,57,1,38.70865743,1562095281,Regular,e3e1964587b428bc4f0219426f2f42811b06e0014702149cfeeca08e250d3d44
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,53,1,41.42331042,1562095281,Regular,6ad04fa6fa5e5d648542219d54738b1edea3ded5fe2719a8271463ff211b4e3c
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,120,1,40.64968796,1562095281,Regular,f79c4d1a9f13cfe153f508b9ade102e3a3184528afab5fa05a8e887b95508c8e
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,122,1,34.25904915,1562095281,Regular,553e355b6447a9c5632749fb0df6d12b88bba5b5925126daddbf2d7e5f48d595
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,123,1,34.90392716,1562095281,Regular,7d8e3b007fe87fbab309ec222b1b23e64c7a9e968fe8428f43485a11cf2ce095
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,132,1,32.60417552,1562095281,Regular,7df24a0871ecc258018f8652d62de4760dcdc3142b40f639a4b9d0d70591999a
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,134,1,36.54382216,1562095281,Regular,ef45db01cf5f2554d978c90eab3b5c33648098c1a1721cb3b0076cb9f831ae9d
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,136,1,43.90692203,1562095281,Regular,7a4807e58d654db55625f27f153f26f65573bedcf35d7695f709121b522d6e9f
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,138,1,41.68652847,1562095281,Regular,a6b54ef18e2a1a288cae69b5f7557e4973c47e691d7579a927879b4547866ca1
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,139,1,37.23407946,1562095281,Regular,ffd5414e2d5b7d2c455f516e2da3884f02e495a0fe25005e50a12f841832e1a1
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,140,1,38.3215691,1562095281,Regular,c76b1b5add0179c806beced0f195eb0c024622896634bdc82360d43980c411a6
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,147,1,41.95240474,1562095281,Regular,181b81896b1d01107189c04c561cc964e838334a6bdabf38f77b4ae5f55069ac
db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548,-1,151,1,33.96767303,1562095281,Regular,4e24916b473ae4d6a8ab5974822feecad7d7c3874feaea83820dd69e18f2b1b2
8c7833cf23bf2c33c8a92fb71bdcd1d0521d54d0e592cc87889d12be321c011c,1,1,1,45.97559638,1561917469,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
db0c7b9811e7badbaa5b2b42c2582c845e411825fbee98d8c451de346cc1ab6f,1,0,1,45.5158385,1561917469,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
09e6afa0a755a1170cb77371eb223548b427d57d632d9152fc434bc0b4a7fd6d,1,0,1,48.34499103,1561910805,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
5af5a5e848c92e1aab3ad64cec0263a45dbb2b75b5043500f00f4657cbc94e17,1,0,1,47.38292207,1561910805,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
8c2daa3d1b75bfced903b639f3b8d663d19f0f014eb883a8b6f3d21065f1faec,1,0,1,46.90909093,1561910805,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
e83e1e297eced18a16471116f7ca2fc445cbbac9d896051fe1c992de875aca84,1,1,1,47.86153921,1561910805,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
71fa0793461fdc687465280836dacb948249fa7479ed959c204a5ab50494697b,1,0,1,49.32659422,1561907789,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
7e461fc0435c1e3138df64130ae69a8eb5cb6b0aec40253273511d2fdfb9b42b,1,1,1,48.83332604,1561907789,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
ce0b414354b13c136142363587381191e7244a38bf04873db5adae1fce735a0e,1,0,1,31.57199745,1561574573,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
31a37c66f67f02d22b8bd39dcdf9cf1a4931514ccc5d569b1c5bb0821584174c,1,1,1,31.78741263,1561574168,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
2da52ac72339c858bb88f12d892b11b83ea1cf847b4f481c9d256cf57f4b52d1,1,1,1,32.32934983,1561573944,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
c489e692c083955cc7b65fab57afbb182420d2479f39fe90e0f69b3a015447ef,1,0,1,32.10849886,1561573944,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
7df24a0871ecc258018f8652d62de4760dcdc3142b40f639a4b9d0d70591999a,1,0,1,32.60417552,1561573664,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
d8069fe7610cd54153ed6b8cc9d72cb8fc63b0a6a7414fb6f76086f7ba6bdfeb,1,1,1,32.88177714,1561573587,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
d5571bbf0ef846f77dea572089a753bff7a1cdb0e932b2abb8c4031189d838f6,1,0,1,33.16218238,1561573440,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
a3184bb8f82a1f201754a2521e839e1741150c90159c46c3de04526a80486a21,1,0,1,33.4454216,1561573159,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
5958c20f7c1db2cd70f4805043ffa581f0b4d634ddf37755e0480b1c864f79b6,1,1,1,33.62799505,1561572977,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
4e24916b473ae4d6a8ab5974822feecad7d7c3874feaea83820dd69e18f2b1b2,1,0,1,33.96767303,1561572809,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
553e355b6447a9c5632749fb0df6d12b88bba5b5925126daddbf2d7e5f48d595,1,0,1,34.25904915,1561572809,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
11839d33257011953a76006f4b710de924f96ac8272b1153d5b509a09b9add7d,1,0,1,34.60510192,1561572629,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
542142e07c3f2c643d0582af724efdbbe1af7623f86850833dc6e56190daa255,1,0,1,35.20475907,1561572552,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
7d8e3b007fe87fbab309ec222b1b23e64c7a9e968fe8428f43485a11cf2ce095,1,0,1,34.90392716,1561572552,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
55a7b34335989fb3995ca3ad97cefa2e812dd506e38ed147ccf2b322aec27aba,1,0,1,35.50862962,1561572366,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
5a74a7b02a62a45aa0df780126360f3b68058a7af77f488a9ce0ff107a6cfc3b,1,1,1,35.86730408,1561572313,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
ba8110478aeb253a264a53d197f4c3ebefb70a347a978f6a00a2c7c8b1f2227c,1,1,1,36.22960151,1561572313,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
ef45db01cf5f2554d978c90eab3b5c33648098c1a1721cb3b0076cb9f831ae9d,1,0,1,36.54382216,1561572313,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
688764333b68e1b4685e8dc79b32b093217a999b3f82fde0cfbcf21e5781fa80,1,1,1,36.91295311,1561572210,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
ffd5414e2d5b7d2c455f516e2da3884f02e495a0fe25005e50a12f841832e1a1,1,0,1,37.23407946,1561572210,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
6b763f551024004009144f851a8b4f09fe573944fb6f38c33871e68e688a72f1,1,0,1,37.6101827,1561572107,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
b670ced42f9d3f7fef277648d83cb1dc237a2baaa924cf7370b69a873b86f08a,1,0,1,37.93835183,1561572107,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
c76b1b5add0179c806beced0f195eb0c024622896634bdc82360d43980c411a6,1,0,1,38.3215691,1561571924,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
e3e1964587b428bc4f0219426f2f42811b06e0014702149cfeeca08e250d3d44,1,1,1,38.70865743,1561571924,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
f628bf15d62ffefb8d657add74bf366d9a824e52838d26b472868a33a2a00861,1,0,1,39.04792248,1561571924,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
45159b8ee27d5fbbe1359485d51dad4deeaf229640b5be0e200e93fd465f92f9,1,1,1,40.24318966,1561571816,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
6ad04fa6fa5e5d648542219d54738b1edea3ded5fe2719a8271463ff211b4e3c,1,0,1,41.42331042,1561571816,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
7b91056aef8e7851a8ba40bf9308bf321c68d33d6317b691cbbcc21eb95a53b6,1,0,1,41.06029246,1561571816,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
e458b4cef02b43172589474e502d5d6af8bddef3a98bfcb939276cfe4ed4da37,1,1,1,39.84075635,1561571816,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
eb20bf9c5ed49d6f79027fc2ac221fbc1ec143ee322ba4850bacfcaab7bea837,1,0,1,39.44234737,1561571816,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
f79c4d1a9f13cfe153f508b9ade102e3a3184528afab5fa05a8e887b95508c8e,1,0,1,40.64968796,1561571816,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
a6b54ef18e2a1a288cae69b5f7557e4973c47e691d7579a927879b4547866ca1,1,1,1,41.68652847,1561571594,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
181b81896b1d01107189c04c561cc964e838334a6bdabf38f77b4ae5f55069ac,1,0,1,41.95240474,1561570928,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
2a2b369099b7c81c1eb84b90c4f42bfed0707b2033395748e2ab732e0f75a246,1,1,1,43.62158075,1561570465,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
7d92e77defb2a89e56e1a1141e341a353daba3490a1c97893d5f646be53afb29,1,1,1,42.376168,1561570465,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
7a4807e58d654db55625f27f153f26f65573bedcf35d7695f709121b522d6e9f,1,1,1,43.90692203,1561570242,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
0eba3a41c2256614b27ddcc5b1612eea2d972515496a3b0af8fa86aef4da177a,1,0,1,31.28807889,1560961770,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
92ced1101defd5a54e95c386d4a68f126fdf6e4c71049ed43a67b03b4a6e36c8,1,0,1,31.76344864,1560953704,Regular,db415392197ad5ace540aa88974fd594a4b47dfdd5ad7066b41c1cff0ad73548
3d5f0a5447af860a3afa030bcece298c9acf4e512cd465acecbee9ba553a0c38,-1,34,1,60.06961493,1560793765,Regular,389eccadc46f8147f2221b2656bf017c002efe4f6b108ff65a7231a3de3444fb
3d5f0a5447af860a3afa030bcece298c9acf4e512cd465acecbee9ba553a0c38,-1,29,1,40.3758767,1560793765,Regular,8c600f6fe009479d9ef2f644888df369c4d0f7a0cca447a9a536a6284108c8f5
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,88,1,59.50243019,1560687203,Regular,4a081bebb3500c491b8b62dac0ee8fe7bbc527e6853d562824a4cdb886da53e7
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,89,1,43.64643289,1560687203,Regular,dd391a71b4be769cb730426586b4776b071e8dd4a1f2dd15e4841f89fa711be9
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,91,1,47.82492532,1560687203,Regular,8a09415c6830bd03ec3ef3c7dfcdafee01cdeebbdc9e4f672a0283bc8b6045ed
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,93,1,60.67638082,1560687203,Regular,9a983710866c624965c1d241bf68b8198bed50a552780a9c618af1c5376a40ee
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,95,1,40.64102202,1560687203,Regular,6dcffe53f79bf0250b1a660585ac6022a3e1ca8356ac7f1fc4a2431940ff45f5
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,25,1,43.20996698,1560687203,Regular,c3fd0552018ba8e38dfd18d454cd85a7e7595109ee2ddb231308caee2edfd42d
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,24,1,60.65620257,1560687203,Regular,a178352df848da16db88fa5eaf35e78c2890480dc56586990c6c672c0b823829
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,21,1,41.6117931,1560687203,Regular,a1b07dd3a3ae5441bde4863c4cd3c9bbdb0d499377025b6c00f23a26bf9eaa26
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,20,1,47.24574403,1560687203,Regular,89695e48d9e0aa61927924cde000005dba2bdd6d5f0317d311e08524f08de822
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,18,1,40.34463845,1560687203,Regular,8af16a9bd156da9c90a56ecff49133e2df681ab243cac54acbc5f22db265391f
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,15,1,61.26889359,1560687203,Regular,fe3e3f6b7fee0eaa1483816f423fe771c4902c7407524a1200680d4ddd15341c
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,26,1,51.55843111,1560687203,Regular,181bbe037bc8f72daf22ca30708a6389a959fd823df4039585fc303551d8f22d
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,6,1,40.02541311,1560687203,Regular,ae38260daca90902f5f39c480501a91cd9ac8ada4f859ac11eb6107ef3474e11
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,9,1,44.08730755,1560687203,Regular,f13e33933c3142e962627fb7e341155d2e389810ef8d88e659afd53cd1a7c214
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,29,1,57.70417595,1560687203,Regular,3f3c65657f43f0ae0a9d4622a64ab315818e68c47e684ff9eebe74fb51058131
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,31,1,61.85343902,1560687203,Regular,99b89ca05942cefe4f179011e424f8d383e732afa2defe4f19b10f49fc50ad33
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,35,1,59.4689167,1560687203,Regular,ba5e8cfbe2eb26cfab1b30bfaca2ad91a1f2c0ba5fbbdf8b69e017290acc8e3f
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,37,1,44.98246168,1560687203,Regular,03519f11b14f551506412c90b54cd69d3a2d3c6465fbd014f8f235c25ecd484b
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,38,1,40.52094639,1560687203,Regular,ac85cbbea2d20ef6fa8fb0a9b6c582b24f649e33fef6fc0b26346d914a6cff4c
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,40,1,61.8877734,1560687203,Regular,80dd6f6d22b40b7b1fb433c10b1c4bb322acb9980332e1fbbe5d2dfbe319ad56
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,42,1,46.30555058,1560687203,Regular,0b287eea0740de26ceb27cb67ad8a53f151a204e7a8c489165e9a9b8075aaa64
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,44,1,45.89579107,1560687203,Regular,991260d06db9db81435128ad2ea0d1cd4d8e14abe4b69e2a280dcbda0323a769
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,46,1,46.77328501,1560687203,Regular,e29eb6b6ffc5dc38f463fcb443691a008a3c277df9f802d083f2290f9a41f86f
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,48,1,42.03211583,1560687203,Regular,b6f2067cfbf23aff4ce3992c560363487374d78d46b8257a6ab21d76c5eb8573
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,50,1,40.8215063,1560687203,Regular,516c0d1a27085f11f88b10b117d4e4be499fe65975fb57d8f7f31b0d71cfc97a
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,51,1,60.10346694,1560687203,Regular,90ac6069559f56389a274aca7856f097133bebde7eca17d8a496885a414a647d
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,53,1,39.8217,1560687203,Regular,53adf346c2b4fd6dd839974fa3c98949fa4da419e924f1bfb2d8fc59f0a22380
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,54,1,44.53263549,1560687203,Regular,b29596b8f492a6452655cc185da6531debe17f653afe3f9c5cdc8a0487b50f83
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,60,1,61.23490239,1560687203,Regular,95fb3a91305a6cc84fb16e250b60552c54434644d43a44116736adefda0d5a96
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,66,1,40.31718179,1560687203,Regular,7d034ca67713b330e4b966d37ca1e8b0786a65d3038b950a03d82c3dd1d2c7aa
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,67,1,58.98188302,1560687203,Regular,71616d859635f957e81c009db3190124f2e2bcd98466811eba1064ab01b0e2ab
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,68,1,58.39206211,1560687203,Regular,2355fd37b34e1c06255885b565dee65be77bf332554c44b027322e864ce3b9af
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,72,1,35.81819074,1560687203,Regular,a1469f4b673cac9be8430d34f341b693964b8559e15fbad45453f2d791e169c0
