tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afae5a90ca2db0df2b38f01b4a3254335fcdc209fd7200ed9251bd1814e1ccdd,1,2,1,40.17571787,1544107129,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
1f4e426c82c63a92d977f5ecfc070f3522719df9b6a270cf540ad8c260d07520,-1,1,1,39.17821322,1544096561,Vote,99903259dc5310bb6b6b61520d750a258222117a7886794abb7a662443f0f5ef
d298bd51b36a11ee60d199bcc12a8a695e77c81742f4a1bc55fc1c974c555725,-1,1,1,39.17821322,1544094708,Vote,eb0e1470f1dbc381fa58397e619dad13320800c11dcddb4fc755d5c74e160026
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,-1,0,1,40.17571787,1544092006,Regular,c84e1642cce59cce28c2901f88d300765581f7a79b9e3c2dc0cfad64491fc90d
c84e1642cce59cce28c2901f88d300765581f7a79b9e3c2dc0cfad64491fc90d,1,2,1,40.17571787,1544090339,Vote,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
e771aab6ada795371999e8ab167619c367140c664c52d188459b5b357edbf1e9,-1,1,1,39.17821322,1544090086,Vote,f8b9fa46b757511803cfe95f8cb5bed5df2f8255fd9700eef3229600b5808cc8
1f8d7a863603e62e8bd750766d93f838899f22ab2cf5ee74df331e08866b3abc,-1,19,1,40.17571787,1544084736,Regular,0033adeabb63bde963eb0ea653b3c42e995a71434b42b5e66c26c661e72cd0b3
0033adeabb63bde963eb0ea653b3c42e995a71434b42b5e66c26c661e72cd0b3,1,2,1,40.17571787,1544083728,Vote,1f8d7a863603e62e8bd750766d93f838899f22ab2cf5ee74df331e08866b3abc
876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e,-1,0,1,40.17571787,1544072085,Regular,9a1b800c90de18a124140290b3a32f8278b4841f7d1f3dfbbefafcbca189400a
9a1b800c90de18a124140290b3a32f8278b4841f7d1f3dfbbefafcbca189400a,1,2,1,40.17571787,1544070657,Vote,876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e
c048e31002b0fb2fe2a5be1bae04957c5f7d5bde46cf6248249a61f8105b606d,-1,1,1,39.17821322,1544066629,Vote,9d899297d3eb63d65d756f8bf880f6aefd92b7f56e94f0864c72cbdf92e34d75
f12c327fc750c2f0b50062e9bbe2a74b62218fdd2693c0ebb5cc6b1ee9f05ecc,-1,1,1,39.17821322,1544060675,Vote,43c1ba0e0ed63d75432b52b12a19b3f0cef9e431a081bbafde4b86536f2244f1
24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81,-1,3,1,40.18569291,1544049574,Regular,2b653014039fb2971f5d75287c51393f5205b289101d1e16db8abccf20398027
870b84c8c30110abf7c1093dc058a8b8e5796d8177bfae6bd9bd8fca47fd1bbf,-1,1,1,39.17821322,1544044522,Vote,889e655ed1ea15f5f30306356070ddbc14c40f867d2fa640a051051e33d89954
2b653014039fb2971f5d75287c51393f5205b289101d1e16db8abccf20398027,1,2,1,40.18569291,1544044423,Vote,24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81
375c9d50310660fdc298235c4deb3ca6042c4c18a961a0f28f60ba8fa67f75f1,-1,4,1,40.18569291,1544041424,Regular,9a787d84ca5c280b7196d7964cbde8a638d3a01fbf4ccd4f48ca1352b893bc10
342dda78976e401989dcdc9956b7235b032ef27108fdb3aea0f572c77018cb9a,-1,8,1,40.18569291,1544039035,Regular,c8ce7a8ea01993ade868913a2d283d4efc334018712c733f25f4e90d20c5165f
9a787d84ca5c280b7196d7964cbde8a638d3a01fbf4ccd4f48ca1352b893bc10,1,2,1,40.18569291,1544037780,Vote,375c9d50310660fdc298235c4deb3ca6042c4c18a961a0f28f60ba8fa67f75f1
c8ce7a8ea01993ade868913a2d283d4efc334018712c733f25f4e90d20c5165f,1,2,1,40.18569291,1544036669,Vote,342dda78976e401989dcdc9956b7235b032ef27108fdb3aea0f572c77018cb9a
0d3f4d369d395646a558db05e3502f43965e1d6e2e4569942981abc6d3b71e63,-1,19,1,40.18569291,1544036526,Regular,1d44ef933dfce8478c64f0fc21e67480852dcd0133233ecd3ad4cdc56f4022b4
1d44ef933dfce8478c64f0fc21e67480852dcd0133233ecd3ad4cdc56f4022b4,1,2,1,40.18569291,1544032964,Vote,0d3f4d369d395646a558db05e3502f43965e1d6e2e4569942981abc6d3b71e63
86c2f7411f5bd080e9bc96cbb460114a45bcc445f6a33a1043a94930809e0180,-1,6,1,40.18569291,1544026912,Regular,0ea1c4a5236094d0613020d584807afd4bfb91284a131c54cc40d830b529b054
d0d7db8f1178bc67b3765e7d3fa74cc97422dfd62f60795f15353ae7276ac26f,-1,1,1,39.17821322,1544026578,Vote,4ea247a33d16c37fe4bf63fa9ed5b6b0d735dd9cb3ca2a00884b37acbe9c770b
ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756,-1,15,1,40.18569291,1544024401,Regular,0fd57d2bf76634bd02ca46a5c1e1127fd70f9b2288b4f2f3fe4817c3afafa480
0ea1c4a5236094d0613020d584807afd4bfb91284a131c54cc40d830b529b054,1,2,1,40.18569291,1544023769,Vote,86c2f7411f5bd080e9bc96cbb460114a45bcc445f6a33a1043a94930809e0180
0fd57d2bf76634bd02ca46a5c1e1127fd70f9b2288b4f2f3fe4817c3afafa480,1,2,1,40.18569291,1544021666,Vote,ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756
a175294d85488d00f2879cfab2427b333e62feb42f2e0e4d783ea33d91e45e68,-1,1,1,39.17821322,1544020396,Vote,e3333282c13795245497d6066614b3d61aa8cf3c5385c8484afbfa4cdbe15838
295c1361652b968b43ce759e82d855966c50af6467dbfa8e8c9fc91ea61a451b,-1,1,1,39.17821322,1544020214,Vote,3048dcf5909e4e2ff43b9fe5be270853d40bed4ef51b2ee37f7c30b526351304
6ea08482a183363f00fdbebbd0dd04151af51fdb46ae6858593750d27e5d931c,-1,1,1,39.17821322,1544018090,Vote,0028297f86c5ac581a1a156bc3a3a6a026fdd39cd83c3de6a495670ce45026cf
f814a25b6b65328100112b8d2c9af5b13a16cfca8141f976aef776d920b7e2ef,1,2,1,40.18569291,1544007625,Vote,5369d047e98944e8a8657c48e3aa9c80bfcd54541157595211a5ba30ac6dbcbc
59e200d88a5907bd3da8b69c360f88c79ff3a8e02b05db315e8004373450012b,-1,1,1,39.17821322,1543995029,Vote,3d24e19b79d206ed3d936e81e583785a1a77fc4f7d1aec028efc9fbe5783e020
c41344f24e1b15f5ebfcc4500a151734ae8c3c1f9962129fefbdf9992f64080e,-1,18,1,40.18569291,1543994474,Regular,64bbb97049330c3ba3bf8e91738cacd48265a1ff8610ef6b70b24171b9ab4ad3
bf6c2d92693317fbf87264588fb4665fa3fdc26ade379befe94170e01e9a6854,-1,1,1,39.17821322,1543993800,Vote,fc036f1bc8c66b060f1218ce7275533ead4cb29a9b890b4432c64315391a18fa
64bbb97049330c3ba3bf8e91738cacd48265a1ff8610ef6b70b24171b9ab4ad3,1,2,1,40.18569291,1543991443,Vote,c41344f24e1b15f5ebfcc4500a151734ae8c3c1f9962129fefbdf9992f64080e
0d132c47fd8784d2f9a802e958aff98305687f2bd0bcd861e6a1e333b86d2287,-1,1,1,39.17821322,1543990233,Vote,6f6fedb44835cb7ed43bddd755a8719932a14c036383831092189b2b705f2131
0b99a5e244733f69515ce3e779cc15352494f2cd268a107efaf63021867c82cd,-1,1,1,39.17821322,1543988904,Vote,a4fc1845345051a36023fc88f3e953877d21b6e0c5c470bdf0573b0f8110871a
3048dcf5909e4e2ff43b9fe5be270853d40bed4ef51b2ee37f7c30b526351304,1,0,1,39.17821322,1543986819,Ticket,295c1361652b968b43ce759e82d855966c50af6467dbfa8e8c9fc91ea61a451b
600e7c2ff970c178e3accf1a4106f8744b1f68b3a03bf4e9d9626c53ba994b97,1,0,1,39.17821322,1543986819,Ticket,4e8d43e3d0f97af3ba37185f193d8a8303f96a463d5e24438e9ff5dd26da9caa
889e655ed1ea15f5f30306356070ddbc14c40f867d2fa640a051051e33d89954,1,0,1,39.17821322,1543986819,Ticket,870b84c8c30110abf7c1093dc058a8b8e5796d8177bfae6bd9bd8fca47fd1bbf
a4fc1845345051a36023fc88f3e953877d21b6e0c5c470bdf0573b0f8110871a,1,0,1,39.17821322,1543986819,Ticket,0b99a5e244733f69515ce3e779cc15352494f2cd268a107efaf63021867c82cd
0028297f86c5ac581a1a156bc3a3a6a026fdd39cd83c3de6a495670ce45026cf,1,0,1,39.17821322,1543986693,Ticket,6ea08482a183363f00fdbebbd0dd04151af51fdb46ae6858593750d27e5d931c
02460fdd575a2527fff15d31ac2853c374802828ced11135f4046b24f865c8ed,1,0,1,39.17821322,1543986693,Ticket,431bce9cab00d3397e9d203d4e6ef0de61408cdb8158fe6396f8d1e9311ecda0
3d24e19b79d206ed3d936e81e583785a1a77fc4f7d1aec028efc9fbe5783e020,1,0,1,39.17821322,1543986693,Ticket,59e200d88a5907bd3da8b69c360f88c79ff3a8e02b05db315e8004373450012b
43c1ba0e0ed63d75432b52b12a19b3f0cef9e431a081bbafde4b86536f2244f1,1,0,1,39.17821322,1543986693,Ticket,f12c327fc750c2f0b50062e9bbe2a74b62218fdd2693c0ebb5cc6b1ee9f05ecc
4ea247a33d16c37fe4bf63fa9ed5b6b0d735dd9cb3ca2a00884b37acbe9c770b,1,0,1,39.17821322,1543986693,Ticket,d0d7db8f1178bc67b3765e7d3fa74cc97422dfd62f60795f15353ae7276ac26f
6f6fedb44835cb7ed43bddd755a8719932a14c036383831092189b2b705f2131,1,0,1,39.17821322,1543986693,Ticket,0d132c47fd8784d2f9a802e958aff98305687f2bd0bcd861e6a1e333b86d2287
99903259dc5310bb6b6b61520d750a258222117a7886794abb7a662443f0f5ef,1,0,1,39.17821322,1543986693,Ticket,1f4e426c82c63a92d977f5ecfc070f3522719df9b6a270cf540ad8c260d07520
9d899297d3eb63d65d756f8bf880f6aefd92b7f56e94f0864c72cbdf92e34d75,1,0,1,39.17821322,1543986693,Ticket,c048e31002b0fb2fe2a5be1bae04957c5f7d5bde46cf6248249a61f8105b606d
a6bd1619c1972598beb2d9a77f39efa166195c5c92947e41fb24a4e054e5d559,1,0,1,39.17821322,1543986693,Ticket,a32c9655f8212c01153fad1ee862fe5219bd53392cb1022043a7c7bddf54b4e0
ac63564ad67eb0a2edec012094b2fc32bc78a97dc1f77682084f885678074de4,1,0,1,39.17821322,1543986693,Ticket,f07f8fe8b07c7d956fcd2c6825c6f5aaf16a3312073720cb4e5f1e2f530ef2b3
ada260a6c5c3fab93c1ae55345e702d7139919c1a90b3e8bd9a708b06a0bf989,1,0,1,39.17821322,1543986693,Ticket,7898e8249b07fc9eb8618da44924a7465cc035a006d3562182284ec4f608b438
d5e05dc75b46ca2f64c8991fb3ab42639b04e091ed40ec41a8e2098e1630d568,1,0,1,39.17821322,1543986693,Ticket,f68986f18139cee122882e45bdf25afcf38f092258c6675cd768a59df4640ad1
e3333282c13795245497d6066614b3d61aa8cf3c5385c8484afbfa4cdbe15838,1,0,1,39.17821322,1543986693,Ticket,a175294d85488d00f2879cfab2427b333e62feb42f2e0e4d783ea33d91e45e68
eb0e1470f1dbc381fa58397e619dad13320800c11dcddb4fc755d5c74e160026,1,0,1,39.17821322,1543986693,Ticket,d298bd51b36a11ee60d199bcc12a8a695e77c81742f4a1bc55fc1c974c555725
f8b9fa46b757511803cfe95f8cb5bed5df2f8255fd9700eef3229600b5808cc8,1,0,1,39.17821322,1543986693,Ticket,e771aab6ada795371999e8ab167619c367140c664c52d188459b5b357edbf1e9
fc036f1bc8c66b060f1218ce7275533ead4cb29a9b890b4432c64315391a18fa,1,0,1,39.17821322,1543986693,Ticket,bf6c2d92693317fbf87264588fb4665fa3fdc26ade379befe94170e01e9a6854
