tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b23c1526359dbdb133440bded863c4636c6ff0b408fd85b0a0b8e3a9c6915df9,-1,0,1,75.51059076,1626635322,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
b7ba289bc56222536f5e36b02c4f70968b95b4b321dfe6c6b03afa22065072ba,-1,0,1,75.51059076,1626635322,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
e111de868757edabeed0a6ceac6f97a9b25f3bb2c85c4852a17aa9928d8a28da,-1,0,1,75.51059076,1626635322,Ticket,feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,1,1,75.51059076,1626635181,Regular,12aa5cb41ccbbd4304a3efcf107a9d0052523630be9842d0e00d11293dddf90c
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,8,1,75.51059076,1626635181,Regular,939a322e038263c0424e6dc3cccc7a0536f720c90909c5cbd5ddcfa8c972f291
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,4,1,75.51059076,1626635181,Regular,b23c1526359dbdb133440bded863c4636c6ff0b408fd85b0a0b8e3a9c6915df9
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,9,1,75.51059076,1626635181,Regular,60e083b0d7c7be3d02858c3944c05394995f61de80d1341eae78fb0addac7114
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,2,1,75.51059076,1626635181,Regular,4f5ff75f48f5c082998767b8d029c8e3ba21e144a6fd1f377bb0a79c4af08db6
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,7,1,75.51059076,1626635181,Regular,b7ba289bc56222536f5e36b02c4f70968b95b4b321dfe6c6b03afa22065072ba
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,0,1,75.51059076,1626635181,Regular,438d4d5033093d83c725db683936917679b045282b892434b28e0cd7eda7142d
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,13,1,75.51059076,1626635181,Regular,00bb541a88c7cadd871c309d42de5ee8c22b68bb7935d239c2947cfbb83457b3
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,6,1,75.51059076,1626635181,Regular,416ed0d7ebe5b95017e9e988498d9ef2e0711811c39dc96ff4b750c79dba364f
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,12,1,75.51059076,1626635181,Regular,8297e9cb3752cbd04322be3b238748abdd9a1a97b8c4730e80b5731389631062
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,11,1,75.51059076,1626635181,Regular,e111de868757edabeed0a6ceac6f97a9b25f3bb2c85c4852a17aa9928d8a28da
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,5,1,75.51059076,1626635181,Regular,f3ae9115d6f75228927fdd33090429012d22a19a7f10322c17bfcea806078c18
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,3,1,75.51059076,1626635181,Regular,65b483bba380d16c3716c17e1b21382f9ccf29b115f586468de8869f0b028152
feedea6df51cd146ef8cec05fdc097683267541d5ac82b9a89622d81e205d023,1,10,1,75.51059076,1626635181,Regular,cd00c92034414c8c84d5b08077fb036b2956b6244218d6fc4156270ca36a30d5
