tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96eaa74c183b15614f68bb260af98b2df0d726b2b1338b71689bc494645edb0f,-1,1,1,40.12546019,1543611117,Vote,2fc3c804e547bb929d6bcdf48555727f9018ae2f74f6780b2e8ced738b874eee
94595daff292e53eb2c381b9eaf88eb316ad0aadcb46604b8834b485e8d7c607,1,2,1,41.14301468,1543609180,Vote,fdad0af330a300570252f9ac6e19865fe2d767f3377e852a88db76146b1506dd
fbe5fdf7d2ae9ce3952fdc228e0144a5f73f7e120ec70f35013b1c66acbb0ca2,1,2,1,41.14301468,1543607322,Vote,fdad0af330a300570252f9ac6e19865fe2d767f3377e852a88db76146b1506dd
3c1c853d29f3f4271ed8a3d5282830f8f201c0d2d068be7e025faae4e471f388,1,2,1,41.14301468,1543599579,Vote,e2aea7f7355d488743d1d6c5b0140f997fe1d2302b520c3e0edd0c8a946acbf5
cda849110a8dcbbd74948a44f086148faddce346a79637721dde58180c65218b,1,2,1,41.14301468,1543598972,Vote,e2aea7f7355d488743d1d6c5b0140f997fe1d2302b520c3e0edd0c8a946acbf5
6fdd14d3dafa32bb41ffcdcb405fd42913c0790d9d809f3a506c05124d31b3ac,-1,14,1,41.14301468,1543597792,Regular,beefe9e741c71a49fad3c8f249992de03d3825904de06446ebd4969635fe13a7
916be55c0635d809411768d5c256f7c89764a61fa7e125955500a96a1832bbed,-1,1,1,40.12546019,1543591830,Vote,ab52526235b5541a7c63419bc51fa9fce52c2817022aafddff19ed79509617b0
beefe9e741c71a49fad3c8f249992de03d3825904de06446ebd4969635fe13a7,1,2,1,41.14301468,1543585299,Vote,6fdd14d3dafa32bb41ffcdcb405fd42913c0790d9d809f3a506c05124d31b3ac
ab9b77d21bbdf62025fa2565c784c81ca1861136ad68d5d75a842b18741fcada,-1,16,1,41.14301468,1543581231,Regular,94a17552ecf80bfb20a151a867ca2e6a8657febe12215bada71cb71eccb72ca3
94a17552ecf80bfb20a151a867ca2e6a8657febe12215bada71cb71eccb72ca3,1,2,1,41.14301468,1543570435,Vote,ab9b77d21bbdf62025fa2565c784c81ca1861136ad68d5d75a842b18741fcada
124dbc1832d39b1a40d9507570dd54f8e795cba0c749fc2600de9a8bb05c67bf,1,0,1,40.12546019,1543569824,Ticket,08b92c52685d561bd4c587a7a66468873a67ce388db47e5ae6305d30f6ce2e25
22610081120ac5d71bc7f0e8577bfc3ded40d6a080ead7600a7eaf390a699367,1,0,1,40.12546019,1543569824,Ticket,76e0c66ec98d108eae50a50dd299778cbdb9caad05312f17d93f5db4de74041d
2fc3c804e547bb929d6bcdf48555727f9018ae2f74f6780b2e8ced738b874eee,1,0,1,40.12546019,1543569824,Ticket,96eaa74c183b15614f68bb260af98b2df0d726b2b1338b71689bc494645edb0f
8874498838140896c2071718c644564bc5b6d35a96a34cac734936c27774b741,1,0,1,40.12546019,1543569824,Ticket,6723122aeb83f5aa401b3660113513df4c49cf377743c21a53e424caa5a9120e
d0f56827fa2026437953327c749fff2f17f781553fd25e1427c03a1dda8cf8bf,1,0,1,40.12546019,1543569824,Ticket,c1e6ada0cb366a57b7b5d478e58affc33e97243353252b04553e8f0aeec0973e
082565331d420c1b5d761e4ca41c7defc2a53de98002dc249938ebde3720f107,1,0,1,40.12546019,1543569215,Ticket,93b7d8f7cc6870d0bbc19053138a155619bd564c439677962ed680e71c0f6e00
12013d41d3ad31941df6e9c972f1069ec4375314c763840d8a6eb6bd255757f7,1,0,1,40.12546019,1543569215,Ticket,5c61b9113e6547e27612123ad26e1eff318d12b38d2c6d421a6ed0dbe894bfb0
245075e35024c7ef1a886883ca20c43e7ae60a7ae3e981cb4aeead401e36af2c,1,0,1,40.12546019,1543569215,Ticket,243235239221e449a7067d9ae5bac594e19e2c350a2b7ab0f9157be8194b760d
428191dfcf9baca13ed316b30f18e84ed4b422a4ea4a8ba3095afb7fee5e467c,1,0,1,40.12546019,1543569215,Ticket,1441f3c7f456a8c68bb9f8dd247b88152c2055026da39af1dce25f6eef3ea81c
4ac5d7bcc07d77bd2b730b05e15eb0bf733a4730ffe5368716050ea688a41c6b,1,0,1,40.12546019,1543569215,Ticket,d12b47471636c667695faabe1c485950c76a71171d9b3ccee3fd4b8e4ce3a78b
63386bf5ee37a9c4886f812b1073813e6e3e8836c47a6ae5d447d6305608cd0c,1,0,1,40.12546019,1543569215,Ticket,ba2eeffae452df8efd13303b6c4f8a57bdd9577a4696c2fb2044578cd79efa55
6cde5e3a130ca6ca25e75571dfae6e3a42e7e59246d604d95709a8db35dfaef3,1,0,1,40.12546019,1543569215,Ticket,65e11c7833b1e0a0a75749ebc13a4cc664323c9cd4d87e245ff72c6e7d0a4f28
7db5fb12d80401359c99855a9ed5f1e08920cfb20da3c22c6c555b821c675154,1,0,1,40.12546019,1543569215,Ticket,2058cdd0afff147440491505158f5ed794991e1b06298205dd686eee660b2d5f
a99aeafacb2b475819c56bf57ff5b91d2a0a85ff461a4a63f2ab7ea3136048ed,1,0,1,40.12546019,1543569215,Ticket,ebff9209939f7f116667e2d06699a27942fcab19a04321c80222bf44ce5f110b
ab52526235b5541a7c63419bc51fa9fce52c2817022aafddff19ed79509617b0,1,0,1,40.12546019,1543569215,Ticket,916be55c0635d809411768d5c256f7c89764a61fa7e125955500a96a1832bbed
c8a2ecde18130282b9fab6b9263468302ee49523f5682cc58c81a6fe24ff4275,1,0,1,40.12546019,1543569215,Ticket,7c39326b28a4f930937289d806d9c1593daa83e1155326cff17d5804a6a79d2a
c99dcccb9043e40b872a0c5d06cdf0dbc1192b1e5f2f5301c8aa4c01a3080c61,1,0,1,40.12546019,1543569215,Ticket,991a9828b5786c64dddce36a6a24699cb9f222d5f103943d638086752aec56aa
d9a378bfc78e5f596795e5cb7a7449269cb30985b14d4b27729b963b355ee91e,1,0,1,40.12546019,1543569215,Ticket,104ba168ecb6676cecb2d8843f95733fdd68e07828981173be27e372db9ad4a6
f1684a34dcb9e615457520b45d9e37f56bb57b736c2b9f276e7581db46f10a11,1,0,1,40.12546019,1543569215,Ticket,a76108128939af87a98871823b6520df1178339eedf7b1cc2ec0774c2c4157ff
f4fc9e207638dbf1b2ed73e136019cff8d0770bc9a089ff7b25f4ef7d1393ddd,1,0,1,40.12546019,1543569215,Ticket,a3d234ff9e009c99a70bac9a56382099dd93190315e213346248cc4fd2ff2c24
