tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,6,1,27.29942195,1542918049,Regular,4c287f51c083727c9bec8972b1b5152a18a01994f587222a1c8f12bd42168655
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,4,1,27.29942195,1542918049,Regular,dfbf49ed1f6e6370435a1b3591858d44ab1c01492003e1b0de18fdd8d6776c86
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,7,1,27.29942195,1542918049,Regular,d72a0c868f4a4de10f7b3887569e9b6876570c9821469b7c05183e56beddc372
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,9,1,27.29942195,1542918049,Regular,712d632954702351202ec032dfe80ddfd2150795191d3069501b10c005d2eea3
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,5,1,27.29942195,1542918049,Regular,161376a17ee405d042a4daf4db70d1fef9219c4ec5a00ad2e5d6323f419095b2
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,16,1,27.29942195,1542918049,Regular,cb7908ec71b1380636d827fa1ad878e12812569a8902dcc9b755b240940113ed
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,1,1,27.29942195,1542918049,Regular,3081c2a288c65c2daff1ed09271fa56260ef8ac66d2a61d8251da8b8aa88b0b5
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,11,1,27.29942195,1542918049,Regular,8de1a2b7198e3b84b8a88b7c2fbcefea5f40d348d70aadb470547bc486563486
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,14,1,27.29942195,1542918049,Regular,0f2bd76cab09bb5be33cafc346f91f8ca3249c756c9bdd5348876907f9f9fd2f
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,10,1,27.29942195,1542918049,Regular,59a3bd3bec0b2ac25c4c884d5167a53e653089b4dcc0203fe7b54b97ff15a422
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,17,1,27.29942195,1542918049,Regular,d79cc26c69e1d76f73689f1d4ea47941e264380c9ac7f8e89a9e39262a69003d
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,2,1,27.29942195,1542918049,Regular,04e25a01002b9171dd0da21e97e05961e5969235a4c600f8d3256b6fbd31cc8a
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,13,1,27.29942195,1542918049,Regular,ef2f2d59786a475ef11fd1101b152ab1e0010f02a5b54f71459ba8d6e860f120
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,15,1,27.29942195,1542918049,Regular,6483b345be657318c50d2982850c1b62ea87a0c5874ddc06e43fa41a6b62bc04
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,12,1,27.29942195,1542918049,Regular,6b4193545b792921af76e641e56c178eb9d2fadfef8d378ebe3244b1f0722e5a
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,19,1,27.29942195,1542918049,Regular,1c885fcb60a0376eb36b5272332a56b1ccad20fc2e281dcdfce95b6c23bf9885
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,0,1,27.29942195,1542918049,Regular,d76631f70e5a1bc98c2da99b915846165b7f5c81e8b8e32a46b1d2ca0ba0b7fc
353f64c25351f79d28236bace41a6fad1a651603d243ef466e3ddc618d9deea8,1,3,1,27.29942195,1542918049,Regular,677b5fea0b6c73398c42d7f76b4f7b62ab3b33bfd956bf5a041769f77724dc5e
