tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd31dbf62ffe16157515d2c865ef4579a98c55ed40757c9f048e8f92f97b8f1,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
fefeef716f3f0cba573a397c70373cb000a17b266eb6c1a0537addc4e7d46714,-1,0,1,30.87382042,1545909536,Ticket,7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,10,1,30.87382042,1545909515,Regular,4a93213dc73dcd04e7f495156721d616df9b852026a7c6843f17e593fc7a9449
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,3,1,30.87382042,1545909515,Regular,44e65fa140aa52d3c563b6004a665da900c94235475253a2065e45c027f08ddc
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,5,1,30.87382042,1545909515,Regular,3c6f28980a5d3e5cf5d3f52ef2a8479ba7800c50ab066a40e046e0f40127e6a1
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,0,1,30.87382042,1545909515,Regular,edd31dbf62ffe16157515d2c865ef4579a98c55ed40757c9f048e8f92f97b8f1
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,19,1,30.87382042,1545909515,Regular,70149d80c07feb306fe33aefc53038e4f95706e9dcaeac39570f8dc1a03d960b
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,13,1,30.87382042,1545909515,Regular,32da079ffb0b0b7dcc2cb514a7dc6316c764a2933c0af7bba5742436030f10c8
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,11,1,30.87382042,1545909515,Regular,8ca9f40526fde88bdee0e24d76116ac696abc9db7c0d301604d380c4b9b57974
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,1,1,30.87382042,1545909515,Regular,202947c284f5b1babc56bfc9d71a78f15ed46cd813efceb8311281d79ba56e01
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,17,1,30.87382042,1545909515,Regular,5bb616a2a315d612ee493384f0a26fa502a12008501fd85d034eca215e992717
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,18,1,30.87382042,1545909515,Regular,9959afebca91bdf63f1789d885773db859f9f4536bf3b505357f55d3119b9f80
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,16,1,30.87382042,1545909515,Regular,65f0ee1f2fee841c3c698935266db39db0d3e142eef70275ad36657c6fde478d
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,2,1,30.87382042,1545909515,Regular,68d135bc096707d2e3fd53bb955b4a8c3acbe2e892374370e0d8571dc54e4456
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,15,1,30.87382042,1545909515,Regular,44cc6e4690246474901c3f25ef58b68ac5e33ff176bb50eac0704e8a0a1853a8
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,6,1,30.87382042,1545909515,Regular,fefeef716f3f0cba573a397c70373cb000a17b266eb6c1a0537addc4e7d46714
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,7,1,30.87382042,1545909515,Regular,c46a3a39b6d2b321ea4316880a3789a38d7dbb2fc7b33fa57e98236971be12ef
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,14,1,30.87382042,1545909515,Regular,5d2585930bde614a19210d14538ae9e2b9847cc7530c96f8c2a81634e0a8ef02
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,4,1,30.87382042,1545909515,Regular,3a4e0f58f933339359926b952473c3ed16588e9bd93cde7713a42d5c0ad68a26
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,12,1,30.87382042,1545909515,Regular,8b1f90fb8c10f00d0a9832a7dd2877651edfdc474c4b8e3bbe5ea2cab6725c9a
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,20,1,21.84360917,1545909515,Regular,450058caeb2c601698d962184dd9081da5da22c30a45ee7ac4c2bb89ed608ccf
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,9,1,30.87382042,1545909515,Regular,a370ca64186de8392eaa793df01064d49e5e588605f2241dec2c3b29ba061d0c
7040d120849318f82670806bff45bbe0857995825f605d4f7b1414af9de829e7,1,8,1,30.87382042,1545909515,Regular,d0369ffcfb8cc9145b284bc0e55055c6fd03aa66f7525ddfc704c919404f900a
