tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,4,1,72.11594458,1562681542,Regular,a6cdc26268b2e849d62145a5de2816f74b8b872fd53511cb5edee8d7a785f040
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,8,1,72.11594458,1562681542,Regular,b9938fbf1c4113223489acc38247e5d8fe226bbd30b013644f7d721bbbfa2038
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,18,1,72.11594458,1562681542,Regular,4f97b6dedb5577388b677ae82fd3f351b2fc9c938c2f65b8a87359b98ac1f19b
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,11,1,72.11594458,1562681542,Regular,5458eabf5cede8943c5ddbaae0a487f4f1b757f08038765c750757b9e4defaf1
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,2,1,72.11594458,1562681542,Regular,40032b9067dddb2ff3fc89e76b21280d8dbead0a40d74e902270130260bcc5c4
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,13,1,72.11594458,1562681542,Regular,3d838c7da32e2c8dc456cd7884fddfdf9c2b834af3a0ec40567bdb3cbd3df8b0
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,3,1,72.11594458,1562681542,Regular,28bcd096b20198785704f2df9a75527897f233a2a9198ff75b57de71f2ccdfd0
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,15,1,72.11594458,1562681542,Regular,61877f854aa594b2c842c5fc4860d83e5f2b3d98836828fc64464e1a538bf75f
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,12,1,72.11594458,1562681542,Regular,bf3dee84adfed67684fa0cc87b87f8162e554c0835c33f15f895dd88a85e11bb
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,5,1,72.11594458,1562681542,Regular,ce960962d7b72358476f302444bd5be7fc977690e490239ad9d4bda46bed0de1
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,9,1,72.11594458,1562681542,Regular,3d2ee26c591752259565ebab313183a700c6713ce83705b4816b4a06ffd587ac
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,1,1,72.11594458,1562681542,Regular,281e8db417875be32e1fc31da4198bdeeebf80422b83dce6c3877a7c530028f4
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,14,1,72.11594458,1562681542,Regular,50faeaacf82aa2f01be5a4cf78cdbb54efabf7f1a9e6f4b56ecb6c9009cedd0c
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,0,1,72.11594458,1562681542,Regular,8cc143214d5dba14d9a07c957e532a788e3e8965f59b22dd7a33a197c0942fb6
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,17,1,72.11594458,1562681542,Regular,ec556be6e84af14862b33a5bda6a4bed9b8d842c930aaa489a4224ef27d4ed7b
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,10,1,72.11594458,1562681542,Regular,b5bfadf197f60a4b4052ae74eff12bef8d452ed9ebcb6a379cdca20f8489d123
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,7,1,72.11594458,1562681542,Regular,5e8a91df817026491b65d486df8c59fda499896dd45d6c072426c2961e683849
025b86a9b8f10dfc6e73c5ab6dda70d5d446c484d4a1a89c759c29b4c53b9b3c,1,6,1,72.11594458,1562681542,Regular,f15300c886781d73b1db6734e8f6f07e4b96bf37c4b742bf061e465ef23f22b7
