tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d87348211d72286ee9ed4157d9d4927cdea6f619b17dd7fe098c5cbdcc1b71d6,-1,1,1,30.96142391,1543083614,Vote,b00008493633c7f153ce60e80c9b2f7e1e1a3ad4dd84d1ea607fa94b8bf2c1a3
d3e43bddbd0fc6a7d9ecb74071ec46ce8d6ee9109783012efa52e34b1ba630c5,-1,3,1,31.99943125,1543065437,Regular,2dab7efd0103b0f77a3c9c65456fce73dc211c679f2d5b83458b6294f0949f1c
2dab7efd0103b0f77a3c9c65456fce73dc211c679f2d5b83458b6294f0949f1c,1,2,1,31.99943125,1543062202,Vote,d3e43bddbd0fc6a7d9ecb74071ec46ce8d6ee9109783012efa52e34b1ba630c5
a0894ab8de8dd52af2e18a542368a20a5931f9ee32e8b23fb6b857132887043a,-1,3,1,31.99943125,1543053627,Regular,e2808d8cd9e3695300a7d938f4038ba345d5029e7ec4adb78a4ec78b3a21c60e
a0894ab8de8dd52af2e18a542368a20a5931f9ee32e8b23fb6b857132887043a,-1,0,1,31.99943125,1543053627,Regular,9289c9b0b650043c102b02913926f02c1761084c4ed025df4543493840892507
93407c3b80313bf46bf0d9651af77e6c03640686a34b25cff2a547528512e402,-1,1,1,30.96142391,1543051429,Vote,d8dd0883f1cb193ea4d1667e7b6f93f00993366d58d06568f1045f4939f87dd9
9289c9b0b650043c102b02913926f02c1761084c4ed025df4543493840892507,1,2,1,31.99943125,1543051272,Vote,a0894ab8de8dd52af2e18a542368a20a5931f9ee32e8b23fb6b857132887043a
681fbfe9a5df73c2c3bb80860418fd596e43c06407f8b2642a84e2b26774e86e,-1,1,1,30.96142391,1543050184,Vote,caae35a916c1e276f31eb89e2480f6af4f2cddc6da59ec9dc84dfff55ac9c725
e2808d8cd9e3695300a7d938f4038ba345d5029e7ec4adb78a4ec78b3a21c60e,1,2,1,31.99943125,1543049658,Vote,a0894ab8de8dd52af2e18a542368a20a5931f9ee32e8b23fb6b857132887043a
55607767dcfe2843d729a6ef41552c76477e6365bcb1d020543a7d0745918d0b,-1,7,1,31.99943125,1543048057,Regular,e55f481a07d1c0eac87fe63caf1688dd49efe64a1de678cda42687c7b946ef8f
e55f481a07d1c0eac87fe63caf1688dd49efe64a1de678cda42687c7b946ef8f,1,2,1,31.99943125,1543045572,Vote,55607767dcfe2843d729a6ef41552c76477e6365bcb1d020543a7d0745918d0b
f1ce9b06b3c20e7c61388a3cc1097fc9c8a560a1248d4e9a5f8d82e8fb60ec48,-1,9,1,31.99943125,1543042464,Regular,36b4cd012ac6caaccf60cf270f8a5158c47f8f086e9ffaae4d374a67f8423e42
f1ce9b06b3c20e7c61388a3cc1097fc9c8a560a1248d4e9a5f8d82e8fb60ec48,-1,4,1,31.99943125,1543042464,Regular,1ee97da267e30984c443ea81e83e66a88379af71cf01ccebb03d55d7a72c0d29
6ad72cd6f3a257ce3e3dfd694b8e0f5c93bf4588043b2778f50ec3c462c23cfd,1,2,1,31.99943125,1543042414,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1ee97da267e30984c443ea81e83e66a88379af71cf01ccebb03d55d7a72c0d29,1,2,1,31.99943125,1543040399,Vote,f1ce9b06b3c20e7c61388a3cc1097fc9c8a560a1248d4e9a5f8d82e8fb60ec48
36b4cd012ac6caaccf60cf270f8a5158c47f8f086e9ffaae4d374a67f8423e42,1,2,1,31.99943125,1543040178,Vote,f1ce9b06b3c20e7c61388a3cc1097fc9c8a560a1248d4e9a5f8d82e8fb60ec48
9a3a8357dc4249163e21dccb4f1d0116ac4bc74381ffa88711a55f1790fb62b8,-1,5,1,31.99943125,1543037497,Regular,4816e10b8353cab01adf542e62bec83c30b99792f0e3019f8417f59cd445f343
9a3a8357dc4249163e21dccb4f1d0116ac4bc74381ffa88711a55f1790fb62b8,-1,8,1,31.99943125,1543037497,Regular,ed9e3d94fb92108397ce65f61bf6faac37f553e914cdd21af95d6188a45b575c
ed9e3d94fb92108397ce65f61bf6faac37f553e914cdd21af95d6188a45b575c,1,2,1,31.99943125,1543035518,Vote,9a3a8357dc4249163e21dccb4f1d0116ac4bc74381ffa88711a55f1790fb62b8
4816e10b8353cab01adf542e62bec83c30b99792f0e3019f8417f59cd445f343,1,2,1,31.99943125,1543035443,Vote,9a3a8357dc4249163e21dccb4f1d0116ac4bc74381ffa88711a55f1790fb62b8
42d4de2b5db0796a8253808d33e9a11e2e7bab3a2e0705d0a689f97b57ede25f,-1,1,1,30.96142391,1543032981,Vote,3173716dd9d1ce2c1ed081dc84ca9603d98a76c72a439f6e4ac14b5c3af992b5
efdcd9fa619008b41b4a7f41bc07f2b7ea423e0606d5a50eac66e2d113553676,-1,1,1,30.96142391,1543029539,Vote,61c495fdbb6ced704e00dcd7d6a79d45ed5a6c09e5d06d09f5808350d9e77325
5f3e42faae8ead90c28a4713b4aba86e33784ca05f9914c86b42bb193ebe3608,-1,1,1,30.96142391,1543026658,Vote,635b2f13a14521a952172f22c3cc7875a4a9b84f49e176b13864ff768fc18d39
055777e2181b088e75fd5bb6d70dc255c58f2df15f2cb9b769e4af1804636ae6,-1,1,1,30.96142391,1543025466,Vote,9c2720bd3102b8ceb36d1390753b13402b51a94b339980e34439308b3d70353f
bbeffcc4d73a35d8933c9dd15d95bcdeb056e06270e7bf6bc2298e99b8d43cdf,-1,1,1,30.96142391,1543023588,Vote,476386e39eb0e8f45a7ad35291261c8258b24328d8e92986b49140c27ae55212
4956453d369c4411cf330447f4fe6f1347a9cd742b26e9fb34cb41663c1ea5f6,-1,0,1,31.99943125,1543017632,Regular,6e01bd9381af952c732697fc204a3c71ddcce166a7ce3d89ac5e1750111a2007
41002c81f82b0e0addeade723aa5ad92a0d52a5ec466a56173d9880003287ed7,-1,1,1,30.96142391,1543014296,Vote,8428a9b8238483b7465a553a86fb332c28ecf1bf6dde1250d5b35abd0f8c3a06
6e01bd9381af952c732697fc204a3c71ddcce166a7ce3d89ac5e1750111a2007,1,2,1,31.99943125,1543013929,Vote,4956453d369c4411cf330447f4fe6f1347a9cd742b26e9fb34cb41663c1ea5f6
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,-1,3,1,31.99943125,1543005836,Regular,9037b0c5c2e46bba2e6e5469feb8e4d6de197022d53d785381524977a36bff0e
9037b0c5c2e46bba2e6e5469feb8e4d6de197022d53d785381524977a36bff0e,1,2,1,31.99943125,1543003613,Vote,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
71abad5b5f7d1780c22804b585fb441d24c3e5b76b1b0015353411ead7bb9815,-1,1,1,30.96142391,1543003432,Vote,5a8e997e427da1f85084c96eb6b5d673baf23b95af0ec5beab282903f3674693
d620d22760c76a0b449c51f87021b37ee966ef492e261b7c7d4c3c8b91b24bc8,-1,1,1,30.96142391,1542987192,Vote,f3183cbd591222023417316dc5c51c3c4a584e639b28af5dfb75e458334615f3
d3e96b10f6a57202cfbc890098c4a001eab375e20792f626ad71564b3754ae35,-1,1,1,30.96142391,1542979152,Vote,b44f540df13789cb5796aa56d5c95b4ac9540f035c3187e7c823f89663dd7e92
8428a9b8238483b7465a553a86fb332c28ecf1bf6dde1250d5b35abd0f8c3a06,1,0,1,30.96142391,1542974755,Ticket,41002c81f82b0e0addeade723aa5ad92a0d52a5ec466a56173d9880003287ed7
85b67a6907214f19e3d62b5070e28c1226d2544305f095513e54c9f40e7abd0b,1,0,1,30.96142391,1542974755,Ticket,fedf463927732bfe9ad18a15de9bc9db191b9d1fd5077c23645610e974248eb8
fd0a9d016cb9cc8097d42b14fc5920093a16f3387dcfdcade88f6d05bd8808d1,1,0,1,30.96142391,1542974755,Ticket,ac2d00cb1c1818ceb878e43cf78d07818d884df974a5c3e80f59779a1cb8ec2b
0577a3f6e9210a19abd8e685f29fe80f7c646edd8daf486f1403eb2c474e59c5,1,0,1,30.96142391,1542974744,Ticket,67a0129fdcb347872cc3d3c4557894fbb0e0429857aac13935a72ae224d08d63
3173716dd9d1ce2c1ed081dc84ca9603d98a76c72a439f6e4ac14b5c3af992b5,1,0,1,30.96142391,1542974744,Ticket,42d4de2b5db0796a8253808d33e9a11e2e7bab3a2e0705d0a689f97b57ede25f
3a18b2134e3402b71a8de093fc24149ceb3506376a01ef03e41f9f3ac12b0ece,1,0,1,30.96142391,1542974744,Ticket,e2d4f9c7a90a0931639bee40987929dc69f37ba241316f4d4107625a43a79b43
3e28d9b7aff42b7658c8d632b458ff41466cd25d0aca5ac06169c4f275cdcd99,1,0,1,30.96142391,1542974744,Ticket,e0179dc23a24c349fe119f1aca92cc2716999026d162f114e9c3e193432c802b
476386e39eb0e8f45a7ad35291261c8258b24328d8e92986b49140c27ae55212,1,0,1,30.96142391,1542974744,Ticket,bbeffcc4d73a35d8933c9dd15d95bcdeb056e06270e7bf6bc2298e99b8d43cdf
5a8e997e427da1f85084c96eb6b5d673baf23b95af0ec5beab282903f3674693,1,0,1,30.96142391,1542974744,Ticket,71abad5b5f7d1780c22804b585fb441d24c3e5b76b1b0015353411ead7bb9815
61c495fdbb6ced704e00dcd7d6a79d45ed5a6c09e5d06d09f5808350d9e77325,1,0,1,30.96142391,1542974744,Ticket,efdcd9fa619008b41b4a7f41bc07f2b7ea423e0606d5a50eac66e2d113553676
635b2f13a14521a952172f22c3cc7875a4a9b84f49e176b13864ff768fc18d39,1,0,1,30.96142391,1542974744,Ticket,5f3e42faae8ead90c28a4713b4aba86e33784ca05f9914c86b42bb193ebe3608
83ea7fb89ec8d2d25da7d753580639f099543219dc0c0e344c53c77da4f98e37,1,0,1,30.96142391,1542974744,Ticket,589234afcfd597b5174a21610fe7242f081120a2fe9644049c536aa37d66dd55
9c2720bd3102b8ceb36d1390753b13402b51a94b339980e34439308b3d70353f,1,0,1,30.96142391,1542974744,Ticket,055777e2181b088e75fd5bb6d70dc255c58f2df15f2cb9b769e4af1804636ae6
b00008493633c7f153ce60e80c9b2f7e1e1a3ad4dd84d1ea607fa94b8bf2c1a3,1,0,1,30.96142391,1542974744,Ticket,d87348211d72286ee9ed4157d9d4927cdea6f619b17dd7fe098c5cbdcc1b71d6
b44f540df13789cb5796aa56d5c95b4ac9540f035c3187e7c823f89663dd7e92,1,0,1,30.96142391,1542974744,Ticket,d3e96b10f6a57202cfbc890098c4a001eab375e20792f626ad71564b3754ae35
caae35a916c1e276f31eb89e2480f6af4f2cddc6da59ec9dc84dfff55ac9c725,1,0,1,30.96142391,1542974744,Ticket,681fbfe9a5df73c2c3bb80860418fd596e43c06407f8b2642a84e2b26774e86e
cbe8f91cf2e77e351b9b3f083318aa1af0111ad47cfb7d5941c4d82648cdae31,1,0,1,30.96142391,1542974744,Ticket,78f6f7870650c02a01e04f295c825d8b183c79dbdf35987bb7c6553ebafb7bdf
d1545e6cb01c1a33454e967e3a5b910dbcd9d0f88cb5bd4b7c35d0b568fab325,1,0,1,30.96142391,1542974744,Ticket,5eb0d910d5f48b9bb73a367059ac8f443d2ee305539895787ea1672a00e806dd
d8dd0883f1cb193ea4d1667e7b6f93f00993366d58d06568f1045f4939f87dd9,1,0,1,30.96142391,1542974744,Ticket,93407c3b80313bf46bf0d9651af77e6c03640686a34b25cff2a547528512e402
f3183cbd591222023417316dc5c51c3c4a584e639b28af5dfb75e458334615f3,1,0,1,30.96142391,1542974744,Ticket,d620d22760c76a0b449c51f87021b37ee966ef492e261b7c7d4c3c8b91b24bc8
