tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d12eee9a1a71c890710dc16fc8cfcf60095cecdfa7921073bb3e150328231b69,1,2,1,5.75869812,1533867065,Vote,7b30dda229e5c28a1e2af6747fc3cc68a53431d7938a66b3913e7d8b3ac26b7b
09aa3e19c603c282e57c6d540bf3cf236501db853fe30dc578554f1bc9c31b7c,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
10c6143f6a7f7ecaed782a08f085e3ab87941628b972c7f4719eac77037525db,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
20c2f0b09db55bad6feb87904390ee5c74caddc3ed17c154a8097593b5541340,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
3a7788c3cae6f57e3fa91821ab602fc4cf4aefee6e42b203ebd50d1f2b0a0b68,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
3e47d50072191355651b659317f8710aba3b2ba0fd48ecec9d12a03f997caf93,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
7de3479d9f0e74988590439802d3b13f3e3c862d2e9f22ced864550724fae580,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
9a61401fbccd527fcc3e3c09a5960235ea57c4679772dfbabf0c41f4c291b23c,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
cad15b63ed6be3daae81c867560e58ef4ee97775d5cea8eb7912347e80ba2f8b,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
ccd793177cf62f5153d6555f689e6b27f972f3e255c07caf182864117e528705,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
d08a0dd7072743f6c8fac792e69bd48d78e641ae7fe224050f23deccecda649b,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
fdf6f48232d9f0956f2823e810ac1ea3482db9e2a04aa5703cec4ee76be3ad32,-1,0,1,4.25899812,1533830399,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
064dc931169a088af6cceab401a2efe3df81ae3449d056b74e544b33b9b34926,-1,0,1,4.25899812,1533830105,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
1a91144acd62d7800fe6acbde0bf6d8b916d0f7b68d18a1452f5ea66c2023931,-1,0,1,4.25899812,1533830105,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
4d10688b37325b920c0a37d3a33db033e3a5cd967584d73ffedb1e3497f67931,-1,0,1,4.25899812,1533830105,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
4ff578c24f2cfd936b6cee7bb32f6daa1ad88cf17670aa192c951ec3139be7b1,-1,0,1,4.25899812,1533830105,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
9b1c1cf55d00ab8638c102115d1f5ce4f5825a10401ae54ea552a3798112b4b8,-1,0,1,4.25899812,1533830105,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
9f082e7de89f1d38272d2041b2ed2ed71cf2bb10507a85344ae9dad7036bc799,-1,0,1,4.25899812,1533830105,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
bfca299ecac6dc4998ffb66520999a486a1f6da98ac0db657eb4d152f97697b1,-1,0,1,4.25899812,1533830105,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
f4a8d51bf9953967fb263078e44f87d279d4ea63e2f55d0493b68cbde3a95506,-1,0,1,4.25899812,1533830105,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
f77a9c0b6ac583e16a6d2c172404a36948ebde514a2f715ea1a0e402e3cddd97,-1,0,1,4.25899812,1533830105,Ticket,7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,12,1,4.25899812,1533830095,Regular,fdf6f48232d9f0956f2823e810ac1ea3482db9e2a04aa5703cec4ee76be3ad32
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,4,1,4.25899812,1533830095,Regular,f77a9c0b6ac583e16a6d2c172404a36948ebde514a2f715ea1a0e402e3cddd97
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,6,1,4.25899812,1533830095,Regular,1a91144acd62d7800fe6acbde0bf6d8b916d0f7b68d18a1452f5ea66c2023931
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,5,1,4.25899812,1533830095,Regular,4d10688b37325b920c0a37d3a33db033e3a5cd967584d73ffedb1e3497f67931
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,9,1,4.25899812,1533830095,Regular,f4a8d51bf9953967fb263078e44f87d279d4ea63e2f55d0493b68cbde3a95506
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,17,1,4.25899812,1533830095,Regular,4ff578c24f2cfd936b6cee7bb32f6daa1ad88cf17670aa192c951ec3139be7b1
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,2,1,4.25899812,1533830095,Regular,bfca299ecac6dc4998ffb66520999a486a1f6da98ac0db657eb4d152f97697b1
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,10,1,4.25899812,1533830095,Regular,9b1c1cf55d00ab8638c102115d1f5ce4f5825a10401ae54ea552a3798112b4b8
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,13,1,4.25899812,1533830095,Regular,064dc931169a088af6cceab401a2efe3df81ae3449d056b74e544b33b9b34926
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,14,1,4.25899812,1533830095,Regular,9f082e7de89f1d38272d2041b2ed2ed71cf2bb10507a85344ae9dad7036bc799
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,11,1,4.25899812,1533830095,Regular,d08a0dd7072743f6c8fac792e69bd48d78e641ae7fe224050f23deccecda649b
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,7,1,4.25899812,1533830095,Regular,9a61401fbccd527fcc3e3c09a5960235ea57c4679772dfbabf0c41f4c291b23c
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,3,1,4.25899812,1533830095,Regular,7de3479d9f0e74988590439802d3b13f3e3c862d2e9f22ced864550724fae580
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,0,1,4.25899812,1533830095,Regular,10c6143f6a7f7ecaed782a08f085e3ab87941628b972c7f4719eac77037525db
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,15,1,4.25899812,1533830095,Regular,3a7788c3cae6f57e3fa91821ab602fc4cf4aefee6e42b203ebd50d1f2b0a0b68
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,1,1,4.25899812,1533830095,Regular,20c2f0b09db55bad6feb87904390ee5c74caddc3ed17c154a8097593b5541340
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,16,1,4.25899812,1533830095,Regular,ccd793177cf62f5153d6555f689e6b27f972f3e255c07caf182864117e528705
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,18,1,4.25899812,1533830095,Regular,3e47d50072191355651b659317f8710aba3b2ba0fd48ecec9d12a03f997caf93
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,8,1,4.25899812,1533830095,Regular,cad15b63ed6be3daae81c867560e58ef4ee97775d5cea8eb7912347e80ba2f8b
7086c67ea366a6124dee0f064dbbc72e2d96a13ae0774e14b4c88d060c89aeaf,1,19,1,4.25899812,1533830095,Regular,09aa3e19c603c282e57c6d540bf3cf236501db853fe30dc578554f1bc9c31b7c
