tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade,-1,678,1,57.23376448,1635780611,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f,-1,726,1,57.23376448,1635780476,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f,-1,87,1,57.23376448,1635780476,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046,-1,208,1,57.23376448,1635780338,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046,-1,191,1,57.23376448,1635780338,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,782,1,57.23376448,1635779857,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,1144,1,57.23376448,1635779857,Regular,fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,0,1,57.23376448,1635778977,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,13,1,57.23376448,1635778977,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,3,1,57.23376448,1635778977,Regular,134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,6,1,57.23376448,1635778977,Regular,e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,9,1,57.23376448,1635778977,Regular,e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,5,1,57.23376448,1635778977,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,14,1,57.23376448,1635778977,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,1,1,57.23376448,1635778977,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,15,1,57.23376448,1635778977,Regular,e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,12,1,57.23376448,1635778977,Regular,788261fef07348ac33fb2e6f23b3594646451edd8ce74ab90cfc946cad86adcb
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,10,1,57.23376448,1635778977,Regular,788261fef07348ac33fb2e6f23b3594646451edd8ce74ab90cfc946cad86adcb
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,16,1,57.23376448,1635778977,Regular,1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,8,1,57.23376448,1635778977,Regular,c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,2,1,57.23376448,1635778977,Regular,c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,7,1,57.23376448,1635778977,Regular,ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,11,1,57.23376448,1635778977,Regular,ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046
fde874e176c47477d206ff2529d3984c3f2b6d1144401aa0d6ceec6070d2bdff,1,4,1,57.23376448,1635778977,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
