tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,10,1,47.1532238,1580041301,Regular,a692dd688ab1efbe755f8a0b6fb51c36581588cb3af9b27b61fc361a060bdc72
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,11,1,47.1532238,1580041301,Regular,3fe8caed7fe0d29c06fcf2808a2f4b06a17329d7181f7a6680fb6dd06f1605d4
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,4,1,47.1532238,1580041301,Regular,a57597d324cc32875a5ee22cc94f386653e884d78191f652b4d07e70390be6a7
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,16,1,47.1532238,1580041301,Regular,8255c50f3092dd53bdf765782af91c1130714efd28660f538f5453e03aba348b
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,9,1,47.1532238,1580041301,Regular,d11b6e7b5d7f924e0fd94f107e7b105d9e80358c1983a4409519d5a46590e635
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,15,1,47.1532238,1580041301,Regular,1cceb94026ebfc7fe1225eb4950b61fb4e976b90d5df4995f57536d9bc00a297
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,13,1,47.1532238,1580041301,Regular,7f8508d1dfc5d0a688db7c83665a1f66deab45bddbf5af899ca79b66bb2690ea
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,5,1,47.1532238,1580041301,Regular,08d172c29dda741fbe30e9e17d0b757aeea72aec9d6de19d17189d1ec7c5c418
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,18,1,47.1532238,1580041301,Regular,6857ab68bf8bc63f949e3fb16d8f0177e8804805b66f765f5a737add7cec8674
9cc69ec8c76695bfcb0abb9ec9a89b597ab1d9a05b50d35a38d0167fca7be833,1,2,1,47.1532238,1580041301,Regular,235d87a7a85b7ac534b561501befc91d9d8bdd39bec95f1095fcd82d3320b6a4
