tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91fa157f7e97e467eca5d98b0708cc7d9962829028cb67289acdc7b5e566fd7d,-1,11,1,30.48197422,1543165862,Regular,344fd9aec1cad732e73c23626c5b5fa36bb04dd309f51d0f63ff0afe8a8e9cac
29362cf4acc7e285f52d071c043e5e6808b69e8ce47ab92150992accb8114500,-1,1,1,29.45424418,1543163100,Vote,318793c441fc22cd062fe44802745b70197ff59f64e6ff8e186d02ccf6419a85
344fd9aec1cad732e73c23626c5b5fa36bb04dd309f51d0f63ff0afe8a8e9cac,1,2,1,30.48197422,1543162683,Vote,91fa157f7e97e467eca5d98b0708cc7d9962829028cb67289acdc7b5e566fd7d
6ef18eea95c8331ce6056910e47370b309cd2575f662dbc7fc3dcccb4ffe9d5f,-1,2,1,30.48197422,1543160413,Regular,e692038ab34f2c51953f2661d1e54c180c748484f29d5cdf80f65f9bda8cb011
e692038ab34f2c51953f2661d1e54c180c748484f29d5cdf80f65f9bda8cb011,1,2,1,30.48197422,1543157331,Vote,6ef18eea95c8331ce6056910e47370b309cd2575f662dbc7fc3dcccb4ffe9d5f
83d1c2d5f63225129112e42af7b00210937b73d49d6555bda5fdd233b6bebd88,-1,1,1,29.45424418,1543153317,Vote,a5a0bbb7be2412f4872aa7e751a016026f3eaa9b593a1ab6f173beff54c31f5f
55b35a0acc681954b551ae1504b541ec382207e3a640c7b8b57507993fa64d5d,-1,1,1,29.45424418,1543134043,Vote,215f2f04c3f04af2128971c8cc9673fe9f308f0d69d85fff667d997f62503025
b44d893410dda4db6d5c6d0c16260f43e2a053b306e924929bd35b85f376b78d,-1,1,1,29.45424418,1543124898,Vote,4bdbaf68421e7a8961fcee884911b858da3517657619fd8041d7b18febaad70c
fc4f49ccb383c3323fd80ecd6f03124c445bada997bfefe7ac6c7a1295286b11,-1,1,1,29.45424418,1543116985,Vote,1f18ff65aebc8c03b72c54cba0a6f8fe5c6c652b51178d5fbe3e72938b569982
36250347212712601f7e5a374ab1716bf3e43666ea8a2f5d473b9303de21a910,-1,1,1,29.45424418,1543114789,Vote,26ea7d83b7be5204c0ea666c59fabaca959adfe0bbeebec359e64a494fdf2764
bbcee30d34d7294aa03105d0d1a187c0ab57ec27d6ec3130ab909205bdf862a5,-1,1,1,29.45424418,1543111234,Vote,52050c489cbb379fcd48ee54cba0da8aa0d2566320da77b663e1fa0c2add7487
b22c68a0f0b028844d06d1d604f34bdb53da25e5cdaf15cfaf53f2a8c9a71e0a,-1,1,1,29.45424418,1543108569,Vote,beb37271bbc265e67806cf3833875bafa87f7f45ced78eb6327d16472066b292
b3ca0248abadd9405a9d833bb5967d62c6bc322f9912b38a44a3de2e0d4ec1d9,-1,13,1,30.48197422,1543105261,Regular,7df52a3d3f59bd012ba53acf2e4d4a06adcf08140c07e20880df18e24e985aa8
7df52a3d3f59bd012ba53acf2e4d4a06adcf08140c07e20880df18e24e985aa8,1,2,1,30.48197422,1543100807,Vote,b3ca0248abadd9405a9d833bb5967d62c6bc322f9912b38a44a3de2e0d4ec1d9
4846a4e05b4acf5e944afab69469640be706ce75fec9b4bc47ad5e193a47a869,-1,1,1,29.45424418,1543100595,Vote,24584b86e3dccdd99f3c25141a3225985305bfacad948395927dbbd9aa51bdbe
ad1a320d52a31eb42aeed8ad2bfd224aedf755c48307c6eb4587b9716360c8d4,1,2,1,30.48197422,1543099540,Vote,2583707054030d8c49b6b61c8422aa14f84f8e88390f67ba306452c26d5567ab
ed8e6a96711e1348652e0db7dbf1e3dce9a284af6257c4fbd5fb48fe8200dcc4,-1,1,1,29.45424418,1543096166,Vote,2d795a4e74e6d9dcdd222222051468ef95f830880ea1946b0aa4ff121a9e99e7
962196dfa5a9a70cf60df9eeacbe2af3d1ed98ac822d91b9f6aa442a14bbc470,-1,14,1,30.48197422,1543095549,Regular,efdbb2712c3532c0412016c12fa6db1075985fdda5067712a22b76c252efb282
962196dfa5a9a70cf60df9eeacbe2af3d1ed98ac822d91b9f6aa442a14bbc470,-1,9,1,30.48197422,1543095549,Regular,3e15746a9d19bc0911e59144b06ef87f601e5070aff24a3e77deead89f7c8a5a
efdbb2712c3532c0412016c12fa6db1075985fdda5067712a22b76c252efb282,1,2,1,30.48197422,1543093423,Vote,962196dfa5a9a70cf60df9eeacbe2af3d1ed98ac822d91b9f6aa442a14bbc470
3e15746a9d19bc0911e59144b06ef87f601e5070aff24a3e77deead89f7c8a5a,1,2,1,30.48197422,1543093254,Vote,962196dfa5a9a70cf60df9eeacbe2af3d1ed98ac822d91b9f6aa442a14bbc470
e009ede0ad73fa70fed4ab60b36f20f61938da8fc83ba62308129cf74333a3e4,1,2,1,30.48197422,1543086581,Vote,a76b90dc44f88be24f6305c086c7d5cbebade1d6163a0a6b10eab544743fb5b4
cfab927e52fe3ebcb1e244763e8d3bdcda18283528d3b804f9d3045bbc65888e,-1,1,1,29.45424418,1543086398,Vote,9b53743bbbf2d3456302b2f7c9446ae20c95d4e03fb3ebd6173e4c3c7813626a
6c0b638f6f1500b33291f88cfa1defa6e73bbf3ea6b355f63b35d31652742cdb,1,2,1,30.49225152,1543083786,Vote,26417c3e511e6d6bb03fede770c3329d6be294b339582707a09bc8edd877d815
9024d58a5f5e5fcc9f5ebf676e4b1e0e2fd0be214a4634bb279c1240467e78b8,-1,3,1,30.49225152,1543080436,Regular,13a6264bef0109091960569d5ff4a0a0c7924dcbc636ff85a19d8cc5d77f4b12
1fca662765dd97188ed54530cf359169bdbf9e59d3fb4a831bccfd612b937d25,-1,1,1,29.45424418,1543079628,Vote,21b0eb840204ec19a00abe956113dda1b3dff48e99baa90e529584ba770915e4
13a6264bef0109091960569d5ff4a0a0c7924dcbc636ff85a19d8cc5d77f4b12,1,2,1,30.49225152,1543077705,Vote,9024d58a5f5e5fcc9f5ebf676e4b1e0e2fd0be214a4634bb279c1240467e78b8
318793c441fc22cd062fe44802745b70197ff59f64e6ff8e186d02ccf6419a85,1,0,1,29.45424418,1543074580,Ticket,29362cf4acc7e285f52d071c043e5e6808b69e8ce47ab92150992accb8114500
a5a0bbb7be2412f4872aa7e751a016026f3eaa9b593a1ab6f173beff54c31f5f,1,0,1,29.45424418,1543074580,Ticket,83d1c2d5f63225129112e42af7b00210937b73d49d6555bda5fdd233b6bebd88
1f18ff65aebc8c03b72c54cba0a6f8fe5c6c652b51178d5fbe3e72938b569982,1,0,1,29.45424418,1543074472,Ticket,fc4f49ccb383c3323fd80ecd6f03124c445bada997bfefe7ac6c7a1295286b11
215f2f04c3f04af2128971c8cc9673fe9f308f0d69d85fff667d997f62503025,1,0,1,29.45424418,1543074472,Ticket,55b35a0acc681954b551ae1504b541ec382207e3a640c7b8b57507993fa64d5d
21b0eb840204ec19a00abe956113dda1b3dff48e99baa90e529584ba770915e4,1,0,1,29.45424418,1543074472,Ticket,1fca662765dd97188ed54530cf359169bdbf9e59d3fb4a831bccfd612b937d25
24584b86e3dccdd99f3c25141a3225985305bfacad948395927dbbd9aa51bdbe,1,0,1,29.45424418,1543074472,Ticket,4846a4e05b4acf5e944afab69469640be706ce75fec9b4bc47ad5e193a47a869
26ea7d83b7be5204c0ea666c59fabaca959adfe0bbeebec359e64a494fdf2764,1,0,1,29.45424418,1543074472,Ticket,36250347212712601f7e5a374ab1716bf3e43666ea8a2f5d473b9303de21a910
2d795a4e74e6d9dcdd222222051468ef95f830880ea1946b0aa4ff121a9e99e7,1,0,1,29.45424418,1543074472,Ticket,ed8e6a96711e1348652e0db7dbf1e3dce9a284af6257c4fbd5fb48fe8200dcc4
3ea0811d8d0a3e6f2a41fc64c54c4224265688edfa9d70a5a6a290658b72538c,1,0,1,29.45424418,1543074472,Ticket,0d9c8288363ce4bf22e5563ce7f5d9dd6a50b3417acf870a6de14f95d8375897
41735b3d306a606753c062bcf6c4a7fabf6e7657d307b0250d2007582d8dbdab,1,0,1,29.45424418,1543074472,Ticket,48e9ef5817f8900fe5f838a2671de3986954c073755c68a3c8e9e63cd30ca008
4bdbaf68421e7a8961fcee884911b858da3517657619fd8041d7b18febaad70c,1,0,1,29.45424418,1543074472,Ticket,b44d893410dda4db6d5c6d0c16260f43e2a053b306e924929bd35b85f376b78d
52050c489cbb379fcd48ee54cba0da8aa0d2566320da77b663e1fa0c2add7487,1,0,1,29.45424418,1543074472,Ticket,bbcee30d34d7294aa03105d0d1a187c0ab57ec27d6ec3130ab909205bdf862a5
7c6ed878964997f39be4e0f6fd88513acdee9cce672e37e5331ffb17d91ac152,1,0,1,29.45424418,1543074472,Ticket,081757c8639e25153aa56434110458d19f4d2175e1fcfcb0f80e0495fdf38433
856374ece3fa982fce0afdf7d781f819b22587a3f2c8bb5536aa80ea98909405,1,0,1,29.45424418,1543074472,Ticket,3cd01098093ffee71c4e88baf2d4a0a306455e691fe656abf915634e4c120c23
98228cbb8383743d4d3fd7193b10884957e244384beca417384beb660cd736a6,1,0,1,29.45424418,1543074472,Ticket,2bc58b4dd39dec301abafe7be8c8b7b99caf073f6ca60134bbfb1b58de033298
9b53743bbbf2d3456302b2f7c9446ae20c95d4e03fb3ebd6173e4c3c7813626a,1,0,1,29.45424418,1543074472,Ticket,cfab927e52fe3ebcb1e244763e8d3bdcda18283528d3b804f9d3045bbc65888e
9c336e8152ff1aea4cdeb4cff92d3098e51867aecd0df1d92de6cd22c65a4b26,1,0,1,29.45424418,1543074472,Ticket,95ca7288066a27b04c07cbd9fce45b9680ce71a9380f0ae940e61f4f3b160f0f
aecc1c6bdda31530caf3c513a6ae30ee46b6418f77fb12eecb7c7ac5e88a7ddc,1,0,1,29.45424418,1543074472,Ticket,6b0dadfb0f4be17e576fe4df69b13bfdd31c78349a5f884fdf7b95b415b38a7f
beb37271bbc265e67806cf3833875bafa87f7f45ced78eb6327d16472066b292,1,0,1,29.45424418,1543074472,Ticket,b22c68a0f0b028844d06d1d604f34bdb53da25e5cdaf15cfaf53f2a8c9a71e0a
e32deaa340e3d92b107c1a1e33ba6f0e0801415e281bed2dbcbb360e7f1ca35d,1,0,1,29.45424418,1543074472,Ticket,c1b7952f40bc677b314568f8074b5ecdb0b14fb46914d8a04f3627bdb476d3f2
