tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9acb4cc846631cee1af13d6a113c5acccf20ea2d667edceca5da69d2bf6e849,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
b459775e3899a8cfac1a03f200c3b60a3654c17ba8809fb4ad99e511b2d79e8c,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
dc3484c44761d0612ac8769b028e0d042a89d00e88583f72a101a04e6622ed17,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
e12762d3174b6ecc4315686657f950b2b7bee5ff57d706fbbff9097851087a4f,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
ed3ecbe5a5a01470dd1fcf0a611285f65cbaec283e6ca6c78433ada6b804c488,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
f19f585211fc76d3223728c35cdb762e781bf72e86f02d2d9eb8806750d47626,-1,0,1,27.29942195,1542921843,Ticket,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,18,1,27.29942195,1542921692,Regular,9852125031e3ca7ee6347fa12db1c591b40ce56504851b9d2a4459af30fa17dd
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,7,1,27.29942195,1542921692,Regular,dc3484c44761d0612ac8769b028e0d042a89d00e88583f72a101a04e6622ed17
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,14,1,27.29942195,1542921692,Regular,a9acb4cc846631cee1af13d6a113c5acccf20ea2d667edceca5da69d2bf6e849
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,11,1,27.29942195,1542921692,Regular,ed3ecbe5a5a01470dd1fcf0a611285f65cbaec283e6ca6c78433ada6b804c488
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,19,1,27.29942195,1542921692,Regular,98632e94d1a2a17f494354528f9d69d7268f5a4504cc664ba9422e32f2388c51
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,1,1,27.29942195,1542921692,Regular,9a5c17af722a12aa3ccd2b69a3f168db26522166dc8e1c1f6364851a51f37f86
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,9,1,27.29942195,1542921692,Regular,15765a764da13611c4f93d8f046718839c283ad45ae2f383935ad82ab8611c75
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,15,1,27.29942195,1542921692,Regular,574c5159c88aaedcd41dd9b07f7404b2edf1d45cdba0f1e0d5b1f71ec57b9ea9
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,6,1,27.29942195,1542921692,Regular,0f61c8a66626c85aaff7eb1b6dd346fddc26b3d622f617f69750cd9b6cb04f02
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,5,1,27.29942195,1542921692,Regular,e12762d3174b6ecc4315686657f950b2b7bee5ff57d706fbbff9097851087a4f
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,4,1,27.29942195,1542921692,Regular,091c0dc0d04b6f1ef8f1534251d3c9bc46e31005ca13672dfe1e90712cad9499
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,12,1,27.29942195,1542921692,Regular,416039faaf23801051c427984aeb860e1ff72ec2f16169b0775b6f493b6ca022
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,13,1,27.29942195,1542921692,Regular,2e702147a0f6e4349cd2cbb76c17e96c41066283f6535060fb01d7c5ef616822
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,17,1,27.29942195,1542921692,Regular,b459775e3899a8cfac1a03f200c3b60a3654c17ba8809fb4ad99e511b2d79e8c
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,2,1,27.29942195,1542921692,Regular,f19f585211fc76d3223728c35cdb762e781bf72e86f02d2d9eb8806750d47626
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,3,1,27.29942195,1542921692,Regular,03378112dd1490c0342bb859aed12075227623f1538fc71958c3ccbfa5cb9395
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,8,1,27.29942195,1542921692,Regular,9a534f476832305674f2b7b94b019450951b93314736a68ea5cadda477859888
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,16,1,27.29942195,1542921692,Regular,e38a3b475d7e054c209e4fc9e7747244eed9812998fce9956a54ac972e8992e9
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,0,1,27.29942195,1542921692,Regular,4153a5d74e89af490520ac447c023cc3cf2ff727c341c727d32d81bab1c1caec
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,1,10,1,27.29942195,1542921692,Regular,321dd0ec7cfd0c95e1001aedd2f0961ae7b1969a97bfac3159535b126043e187
