tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c219225282033cb76f9751553d65beaf97b5553b7e15c68c28ab2e6f8252f3e7,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
cf80ff9b059639177b74641e135850784dca9cd28105e577c49b1fe3a3eee8a5,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
dc37add925534119d201674245a17becba5aa1a227d090f7cceb2a2f2ec4d668,-1,0,1,21.7501062,1544898597,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
161b9d7900f2326d20a361246e066794c5a73003e954ed01d996d8da1af21842,-1,0,1,21.7501062,1544898575,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
494fd9162f905a985c7915e8ba3eec50fe68e940d124a23558fb79e106e502a5,-1,0,1,21.7501062,1544898575,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
9cff28c7a2cf08d96113cc094cbb1616589f2d22229c7c83ae99155ea57be354,-1,0,1,21.7501062,1544898575,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
ac21e501e937a8707b8c773cf1bd0533f50b16b6846276e8295fad0948a10dcf,-1,0,1,21.7501062,1544898575,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
d4d145fd4451949a62cdd4fbb59691ed43fc821d44e81b7e7ba9b14e68c3b525,-1,0,1,21.7501062,1544898575,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
eaccb322bb646d49030e9687e53e833ceadbb6cbefcca80e7a6655414db8b3ad,-1,0,1,21.7501062,1544898575,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
f311fa1e663179c66cc53fd6ffd9766d3d0d3167927d90f68441e616d9caad81,-1,0,1,21.7501062,1544898575,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
f6ba2a4f91c69efde06c31f03d7a415a8049b5af9bb901a3022d637a31973c25,-1,0,1,21.7501062,1544898575,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
f956d81b6ebf77149162bd60097db52029485c8c82e0e89934a4f266d14a0de6,-1,0,1,21.7501062,1544898575,Ticket,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,16,1,21.7501062,1544898563,Regular,0bc9543f350a1008ee2d5c42c7fe4d25270fb02e4d76812d2b0502239c116c83
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,9,1,21.7501062,1544898563,Regular,9cff28c7a2cf08d96113cc094cbb1616589f2d22229c7c83ae99155ea57be354
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,7,1,21.7501062,1544898563,Regular,ac21e501e937a8707b8c773cf1bd0533f50b16b6846276e8295fad0948a10dcf
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,0,1,21.7501062,1544898563,Regular,161b9d7900f2326d20a361246e066794c5a73003e954ed01d996d8da1af21842
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,6,1,21.7501062,1544898563,Regular,eaccb322bb646d49030e9687e53e833ceadbb6cbefcca80e7a6655414db8b3ad
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,19,1,21.7501062,1544898563,Regular,f6ba2a4f91c69efde06c31f03d7a415a8049b5af9bb901a3022d637a31973c25
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,12,1,21.7501062,1544898563,Regular,f956d81b6ebf77149162bd60097db52029485c8c82e0e89934a4f266d14a0de6
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,13,1,21.7501062,1544898563,Regular,494fd9162f905a985c7915e8ba3eec50fe68e940d124a23558fb79e106e502a5
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,11,1,21.7501062,1544898563,Regular,f311fa1e663179c66cc53fd6ffd9766d3d0d3167927d90f68441e616d9caad81
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,14,1,21.7501062,1544898563,Regular,d4d145fd4451949a62cdd4fbb59691ed43fc821d44e81b7e7ba9b14e68c3b525
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,8,1,21.7501062,1544898563,Regular,cf80ff9b059639177b74641e135850784dca9cd28105e577c49b1fe3a3eee8a5
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,10,1,21.7501062,1544898563,Regular,3feca06484727271a48afa672249e60eb99a1ca919c6a0692cb1642fb4ca9461
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,15,1,21.7501062,1544898563,Regular,8868f866d1e73210686d9d2f653dcd040ff08a62f344564e7fe79ba4aecba2f7
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,3,1,21.7501062,1544898563,Regular,c219225282033cb76f9751553d65beaf97b5553b7e15c68c28ab2e6f8252f3e7
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,5,1,21.7501062,1544898563,Regular,09d5961cee1a9f6f76e2bf7a7e1521038561be13292ab01e74ec22c3dbe0a521
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,17,1,21.7501062,1544898563,Regular,6df7abe8cfd7da2d3f1e6efbab240a209b8a3fb946f8a057758495e15a1275fd
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,1,1,21.7501062,1544898563,Regular,dc37add925534119d201674245a17becba5aa1a227d090f7cceb2a2f2ec4d668
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,4,1,21.7501062,1544898563,Regular,2b100c2da330c9be5f44544c867ed818bf0f8bb61c438ef1d20344fa8fdaab05
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,2,1,21.7501062,1544898563,Regular,a386d38efb1bd6baa1eba18ec865e26a9fc66a7288f1a6b20613ebe1bed3a64c
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,1,18,1,21.7501062,1544898563,Regular,7f009d55f53b4abb0c2bf668065f753cafff0d95ec8139a82f5f003bd918fd6e
