tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,426,1,22.71824458,1545079884,Regular,35f04764ab7a40ab29f20c4c1c690b730af3d30a0d07b357ad6ffe81489ff93f
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,522,1,22.71824458,1545079884,Regular,fdbba4560928f000cba6ae712582ea1b2c01a4ecbff6ffe747ff6966cfc7874d
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,866,1,22.71824458,1545079884,Regular,3ab344692735586a9ea81d787724c402bf3f8007b8e6c4eb983b25acf2ebf083
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1044,1,22.71824458,1545079884,Regular,c20a42234893a6a5f124603027c3aac1ff29f1471754b1be82dda6d02beed9a0
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1300,1,22.71824458,1545079884,Regular,4e2b940423df7763113b8fc359414e0207e738e187f545d5b09ca8f9e1f052cc
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1344,1,22.71824458,1545079884,Regular,91805de02308d829121f7b032163d27788fa06d2c6a66a8649f4a4378a2b0ad3
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1387,1,22.71824458,1545079884,Regular,0818750a7a9e0bb51e54f6dbe93a672e8d438659ef7b877f1981536fcd9512d9
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1452,1,22.71824458,1545079884,Regular,b54c7978f9d12564eeed3327b778fa0803801e517a8038aa2daf746a321716e6
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1469,1,22.71824458,1545079884,Regular,096b05f6b4afacf25ac09ae1aeb891683d4033f8059473efdd332f09144d25e8
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,66,1,22.71824458,1545079884,Regular,f827eea3404d43ae06224587ef17d969403ace59a2bbdbe9a2e5bde421805309
a81898a3c87a2c2d95328e6153a66a5dc5b85584607df2c5bcec6d16ab8500e3,1,0,1,21.7500544,1545078023,Revocation,c3522f9e7265584c7273492bf155e0020e981fd754aa76d35b6463708e26a2c3
f565a4975868a2fda4670c967094a180511e294554695dd793ef782ad9923182,-1,1,1,21.7500764,1545052183,Vote,2953a66b2f4561f231a27854b58c3301e86a6f1a6daa95157bb3ccf659dbdfc9
42fa893ab5052f26524776652f830b945722ef8a262baf651a43b3b7fbb17c38,1,2,1,22.71824458,1545039763,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
21da273521a2e73545d7d0d19f67c99c1044a3376110c7901630e8ea8dbfe933,1,2,1,22.71824458,1545018522,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
fdbba4560928f000cba6ae712582ea1b2c01a4ecbff6ffe747ff6966cfc7874d,1,2,1,22.71824458,1544986471,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
678919960d02d9387ec5a78183959749435c7ccec436401aff153f5534ec4291,-1,1,1,21.7500764,1544984928,Vote,34fcfc63cdfcf39100525337e903dc75df6863df481341e1876ec9809136fe0e
0818750a7a9e0bb51e54f6dbe93a672e8d438659ef7b877f1981536fcd9512d9,1,2,1,22.71824458,1544982049,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
096b05f6b4afacf25ac09ae1aeb891683d4033f8059473efdd332f09144d25e8,1,2,1,22.71824458,1544978345,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
c372c54edcf2f164e372a083c7648e9d9e9fb0e5f293fadb6f8ec1091210e136,1,2,1,22.71824458,1544976726,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
dc352a87780d0d354835324c956fe7b42394891da70628925673267c0f27f9ef,-1,1,1,21.7500764,1544976247,Vote,056d28f69913a7bacc339b05401d8f0b1e420be8ece1fbf9fd8822f386a5375d
311aeef6459cc5bbdb500c0f0d1d29247891d415cb4a26dfe8539522d87962b2,-1,1,1,21.7500764,1544975902,Vote,2f4884e1057e69310394a7c7bc6439b53e51697137bfd692406b452b9fadbb91
5e9690b124215a6bc29b6cf8351a6e6f0e6fef2854e615db6bc692e5a4fc1d47,-1,1,1,21.7500764,1544974745,Vote,ef3eb32eabaa5b153de846a90102d594c8e8a7c8d37f97657cf7c9bd3750f9ff
b54c7978f9d12564eeed3327b778fa0803801e517a8038aa2daf746a321716e6,1,2,1,22.71824458,1544974628,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
91805de02308d829121f7b032163d27788fa06d2c6a66a8649f4a4378a2b0ad3,1,2,1,22.71824458,1544974525,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
3ab344692735586a9ea81d787724c402bf3f8007b8e6c4eb983b25acf2ebf083,1,2,1,22.71824458,1544974118,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
83e4523f50bfaca35f17bc0a0fbfa0877b104c4fad735d2e9907891e9bf76afd,1,2,1,22.71824458,1544974090,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1cfb8e0656ca6991dab5198cf225c8fa5b775da0df585ec4af4261f4e13a4538,-1,1,1,21.7500764,1544973170,Vote,a13aeeedf75452a0a383dea0cec7db2028096d7227ee4021af16a422174fee8e
21e37e4a7560d6ae4b51ac94087e9520f5109596365d8e3ad043c852dee0adb7,-1,1,1,21.7500764,1544972803,Vote,9c5eb815ede5d54f85e9ddcdbfe2cb35a5807e0e8ead1c2d7cb6b7f0ebbf37ae
9c05ea83e27c3374b8198dd465be0d4ccb8707dfce3490a7ac2609710d249a8f,-1,1,1,21.7500764,1544972777,Vote,b3dfe3a42e75032c5a348baa7877224a19cdef1f83accddf643079b61ee95250
2acfeccaafd1acd9eb790cca57afc9a8ae8f8242ce6e02da6973ed46aee6b23d,-1,1,1,21.7500764,1544972593,Vote,caf531e67ed1f6b5ec6ba15d734bdc420cb64adbdab94d9789f9e3c809798c92
f827eea3404d43ae06224587ef17d969403ace59a2bbdbe9a2e5bde421805309,1,2,1,22.71824458,1544900567,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
dc2cd4de952d3e34d1847f39b12779ea4ee9693411c8c2e8a4b8a0e4bae78a30,-1,1,1,21.7500764,1544900546,Vote,77168dcd156587513814e8dedd41c27a3d6de59eb6dd30a548071aeaabd64aba
ed71e7e65bfb416eeed8ff08cecee07ad18aef229ca73486b037ca8551088290,-1,1,1,21.7500764,1544900493,Vote,7f94525d181761d4a8df0af26c138217e2d3b0b739e844fc1f8c520ffcedd0ee
35f04764ab7a40ab29f20c4c1c690b730af3d30a0d07b357ad6ffe81489ff93f,1,2,1,22.71824458,1544900445,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4e2b940423df7763113b8fc359414e0207e738e187f545d5b09ca8f9e1f052cc,1,2,1,22.71824458,1544899572,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
c51e490fff39d0ccfb50e65661596ba13bb8ffae13433ad94b8ae3dfb6224315,1,2,1,22.71824458,1544899532,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
f8f53d82613ce56cab4e5632e0626c16b8d9824504a004da55c7f59e85decce6,-1,1,1,21.7500764,1544899504,Vote,045ec602473f63c8353dc4fe1601db01e6aaf35f9d38edcffff31838d24aa3f3
c20a42234893a6a5f124603027c3aac1ff29f1471754b1be82dda6d02beed9a0,1,2,1,22.71824458,1544899175,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
05bd8907e534412e9c339d7e8ebc871e6bb35fe0f2c36560d4bea57ff327be57,1,0,1,21.7500764,1544898597,Ticket,c815cde0fbe124151e14c9cb7e3c7867158d1c2b4f6a34bc0b20c52f8fae2ae0
2eb4cd482b12814958f415479ea279a83800921a0acd1ee2084c3494b89d778f,1,0,1,21.7500764,1544898597,Ticket,ca30b8be5676f481954f65843be47d9d879b72bc8ec0af48a01ff6afc6f98f8d
2f4884e1057e69310394a7c7bc6439b53e51697137bfd692406b452b9fadbb91,1,0,1,21.7500764,1544898597,Ticket,311aeef6459cc5bbdb500c0f0d1d29247891d415cb4a26dfe8539522d87962b2
34fcfc63cdfcf39100525337e903dc75df6863df481341e1876ec9809136fe0e,1,0,1,21.7500764,1544898597,Ticket,678919960d02d9387ec5a78183959749435c7ccec436401aff153f5534ec4291
77168dcd156587513814e8dedd41c27a3d6de59eb6dd30a548071aeaabd64aba,1,0,1,21.7500764,1544898597,Ticket,dc2cd4de952d3e34d1847f39b12779ea4ee9693411c8c2e8a4b8a0e4bae78a30
779ed5bd889aa70dc7187ee644c66623d75786980354f2af1b44f97365ff0f7e,1,0,1,21.7500764,1544898597,Ticket,c0bd6cea3efb8ffeb875cd1d47b637138d04afee13a694455b61740accfdcd61
a13aeeedf75452a0a383dea0cec7db2028096d7227ee4021af16a422174fee8e,1,0,1,21.7500764,1544898597,Ticket,1cfb8e0656ca6991dab5198cf225c8fa5b775da0df585ec4af4261f4e13a4538
b3dfe3a42e75032c5a348baa7877224a19cdef1f83accddf643079b61ee95250,1,0,1,21.7500764,1544898597,Ticket,9c05ea83e27c3374b8198dd465be0d4ccb8707dfce3490a7ac2609710d249a8f
caf531e67ed1f6b5ec6ba15d734bdc420cb64adbdab94d9789f9e3c809798c92,1,0,1,21.7500764,1544898597,Ticket,2acfeccaafd1acd9eb790cca57afc9a8ae8f8242ce6e02da6973ed46aee6b23d
045ec602473f63c8353dc4fe1601db01e6aaf35f9d38edcffff31838d24aa3f3,1,0,1,21.7500764,1544898575,Ticket,f8f53d82613ce56cab4e5632e0626c16b8d9824504a004da55c7f59e85decce6
056d28f69913a7bacc339b05401d8f0b1e420be8ece1fbf9fd8822f386a5375d,1,0,1,21.7500764,1544898575,Ticket,dc352a87780d0d354835324c956fe7b42394891da70628925673267c0f27f9ef
2953a66b2f4561f231a27854b58c3301e86a6f1a6daa95157bb3ccf659dbdfc9,1,0,1,21.7500764,1544898575,Ticket,f565a4975868a2fda4670c967094a180511e294554695dd793ef782ad9923182
38ba9a7029bf7a30777ae0bb0ef716b97f4a701f78d8db2472328491d6904191,1,0,1,21.7500764,1544898575,Ticket,5a72cd99a29cb52b15b653d1617bec5196d1724078bfb8d839b78f805e87cf23
415ac1b40f8db2d20c0d802bd09fb85375fcc3311858f8a5952d7f787a2f5a87,1,0,1,21.7500764,1544898575,Ticket,c57737fb20ba9b477c18505b0b2b127675fd23ed151190b0b245ae3239a9381a
7f94525d181761d4a8df0af26c138217e2d3b0b739e844fc1f8c520ffcedd0ee,1,0,1,21.7500764,1544898575,Ticket,ed71e7e65bfb416eeed8ff08cecee07ad18aef229ca73486b037ca8551088290
9c5eb815ede5d54f85e9ddcdbfe2cb35a5807e0e8ead1c2d7cb6b7f0ebbf37ae,1,0,1,21.7500764,1544898575,Ticket,21e37e4a7560d6ae4b51ac94087e9520f5109596365d8e3ad043c852dee0adb7
9c908e5e605c11be222adb8e2b38985ce96755d4e4921dd8fbe3bea19b6f78a1,1,0,1,21.7500764,1544898575,Ticket,bf345df6c98afef15d18fcbcd77734213467a041e4db479ca6527df250b2cc4e
a4047ad9b60d74782e7977a988b9e9e4d34b1f3a7ec9f6c68f12161f02c8e4c3,1,0,1,21.7500764,1544898575,Ticket,634106cb0b11b88c50b23fce0bca9c1129fb140088d10c39057eeffe529df5bc
d4ac8c8fde134aabae457a4a252eae44cc78f0a8d148a217659a5c718e57bee9,1,0,1,21.7500764,1544898575,Ticket,00847cae23d0079b9ff4d4c6e7b7b58971064d46b9588e42f9e22410daaa5059
ef3eb32eabaa5b153de846a90102d594c8e8a7c8d37f97657cf7c9bd3750f9ff,1,0,1,21.7500764,1544898575,Ticket,5e9690b124215a6bc29b6cf8351a6e6f0e6fef2854e615db6bc692e5a4fc1d47
