tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3,-1,0,1,12.77355027,1546583097,Regular,b8cf29856a8fe627db7bdc0b056711d7487257c3eb2c68e9ad35ae16ce440601
b8cf29856a8fe627db7bdc0b056711d7487257c3eb2c68e9ad35ae16ce440601,1,2,1,12.77355027,1546572155,Vote,dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3
37ceb506b5e895f03acbfa31cc59cc646059385ef64d171c3693648c4c34f5e9,-1,1,1,11.85237147,1546534895,Vote,bc50ea2cc7b00d3873ad27c66449a00d667e610e4fdcd89b62e43c50d1c38523
0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18,-1,8,1,12.77355027,1546527014,Regular,2854af18c90c6d1b63ecc9c8a15c3927bbf8eba88862087a07a64c80ae8b59d6
2854af18c90c6d1b63ecc9c8a15c3927bbf8eba88862087a07a64c80ae8b59d6,1,2,1,12.77355027,1546523293,Vote,0c82ba8d6b786a942aed5d56a7b14d705822b58049b7aa3e158f6dda141e9f18
144d446b9e86f12fc13f33e60ce9861290a69a0a0da8e35937894488fa259a76,-1,1,1,11.85237147,1546522767,Vote,439839880216e1715d97fc15a554a667103f9c6d80dcdba3e23cee1640bfcbb4
10626a540803d8ce3cc1d066d91aef2646edfb520c831c81293cf93cd062ce6a,1,0,1,11.85237147,1546522073,Ticket,5837edace0ef668f74f52910753b261828b19e290ec7439155bf1c9286e71389
16445b0bfd9b16d6783551b4a3a5e608ab2045ef02286511e156b2c6b44bd521,1,0,1,11.85237147,1546522073,Ticket,31b567941c332397142ffb28a7d7e8e8e6e2e9958c0b176524bf0e40b8727c1a
183be6d5d5779197b1e0dcef3b2538688175e0601a7db443588990e9eadd7fd3,1,0,1,11.85237147,1546522073,Ticket,237bfaa6a153ef5d5c5fbc2df3611bd5ec879c031d40ae798b55842b4474e775
3018aef4af2f83c34eeb901d8a7b566d18355f58cf91a61a5028eb327ae2a1df,1,0,1,11.85237147,1546522073,Ticket,2048170fc599ba2025e62105fffb1d552ea9a5795c189a9d3d637b19afafbc6e
3a675baecc51cb74f8197d184d19f24e2400fe64e2888bd4423b5a8c95d89051,1,0,1,11.85237147,1546522073,Ticket,91630b12d5afd97f1a4f69aba16ba91d64d7dfbc272c519e1b579563d23b4970
3b1b4d1f457297dad8d7bc8e64d2f836554ac0d2d7cbd3e029eb5c84179071f6,1,0,1,11.85237147,1546522073,Ticket,bc5d815541f43e6214fca26a22dda33f35f88d0a3fa7ce3bb8697eadb28cd91c
439839880216e1715d97fc15a554a667103f9c6d80dcdba3e23cee1640bfcbb4,1,0,1,11.85237147,1546522073,Ticket,144d446b9e86f12fc13f33e60ce9861290a69a0a0da8e35937894488fa259a76
59b84dc6a17f59aedde173d8ad9625f180232a247d77a4b9645f090c37c85aa8,1,0,1,11.85237147,1546522073,Ticket,f891e17e65690edfdd5e855fe3888303acca0969ca2e893fc66febb9a0bdf722
67977cfe5447d70ee1afee423c837adc230a05f62b21fb90e68b663035004481,1,0,1,11.85237147,1546522073,Ticket,75c1e03ce5395302135fa3021d30121f1c907f178be4faed4ce823c4966d31ee
78a14d7aa2ca1198d469f7b0b15341886eec2cfc491556d7c93f189c4e3c5236,1,0,1,11.85237147,1546522073,Ticket,bd2fe1f79339ac26c95024bb840ba473e212543806afc52781b94da756528683
8d6cf1b990709f6f2abd3c862348ad4173870354d2914585c67adf9942655b60,1,0,1,11.85237147,1546522073,Ticket,7390472443cef42654368c216d793dd2ccb9653a75a5a1a93079152a9bdbe86c
91059eacfdb5539b86df2383ea1c051135192c51b8b4b18b1a1dd01f739c8ec2,1,0,1,11.85237147,1546522073,Ticket,c2ecfddf553934b534ffa39f87b16bd21bd5fb9771af69daad140631ff22b16f
93fdd29df2e64b1c280dd2c0762d8409ab12d1a17f74e5c0cc88add9bdf28cfb,1,0,1,11.85237147,1546522073,Ticket,90227db9e84a5e33066bcf4b691ca90131216a1547b11a991c58cd96ecdefb6b
95a670d39563e647e264acbec980e196bd93caacc2d1678dc917b1f26a83baaa,1,0,1,11.85237147,1546522073,Ticket,23e72f2d011f6e57f9b3d420b92cd2071b9f8cfcf840e2010bc7f90be5423421
a956b3f6f1570c29fec7d32bb4c3f1909b554194562eaf5087a5e69556aee6b1,1,0,1,11.85237147,1546522073,Ticket,3972234c24e95ce141fcacfbe2a3dfbaca3ef8b4f192360311fc28dc2be206ff
bc50ea2cc7b00d3873ad27c66449a00d667e610e4fdcd89b62e43c50d1c38523,1,0,1,11.85237147,1546522073,Ticket,37ceb506b5e895f03acbfa31cc59cc646059385ef64d171c3693648c4c34f5e9
bed6e45ef6dc7878b0d69b9696808916accba38a9d767b2cef3aaf5414354186,1,0,1,11.85237147,1546522073,Ticket,476164ee7fc44daa97051051594f1ec159a95291a944a06adbb23722d8e02bc6
d41685116412c8e87dc549905caa60798688f23cee6a263edce25c434b2ba741,1,0,1,11.85237147,1546522073,Ticket,4b8f2f10d070a78fcd47366eae9b018885698d252340c051b411f2a45cdb64b9
d8957350164502bad6cbb247f0b36e58826ebab3174a84b6f01df56caf83e67c,1,0,1,11.85237147,1546522073,Ticket,244ea8aa94883566fbcd5c4fc4151b5e6b210156927d669007a95971d9ce2659
f6f1e33f0ae760638c063248fd680196d422f059d656272dbeaa3e02bad51c47,1,0,1,11.85237147,1546522073,Ticket,f6523078ee7237cec170335b5397388a2ad2e24bc808b6f73ac75103fac1fba4
