tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,5,1,32.16669487,1542822209,Regular,9597b8a39a18bd0c656cbd2058166734745bc81a42359e95b2fcdfd1a3b2f7b6
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,0,1,32.16669487,1542822209,Regular,6152004a5f6ec56c5f720ffdd2fad617999280a45edcd92a624d02623c71dc45
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,3,1,32.16669487,1542822209,Regular,d1a445b38b7ee6e99e6a177397f892fff7618e08ab3ab0a50503ae454db9e49b
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,9,1,32.16669487,1542822209,Regular,0b5ea540ef2400d83ac8c17c581c73fc4ba785994578a764cff353a003ec115c
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,15,1,32.16669487,1542822209,Regular,5140779fa1f04ef411a041033c85153d2f17ee7547eb8397d8674317537e7a39
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,4,1,32.16669487,1542822209,Regular,3cec38d5ae292a61c93e5743a14f1a1c18c24985b3e70f186a99db65aaf634f8
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,7,1,32.16669487,1542822209,Regular,72d6d19bf8cf42e9b833cd8998bba7967b27e637df1522aa9ff2d2261b15d584
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,6,1,32.16669487,1542822209,Regular,ad3b24ecc764b4e952374e2f05bf1dd669ed1b670a1bca019b8c763f112a80ec
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,17,1,32.16669487,1542822209,Regular,38257661ae3312f46b2acf0a6bc6503693640e486f1bf3298870e9030aac37ee
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,2,1,32.16669487,1542822209,Regular,14f741d2da51475ac69d61fbe898df0113a9a9303c1b8443b84bcff34764d5dd
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,16,1,32.16669487,1542822209,Regular,ae85760d3419b9171dcb0914a557c0935df54d4ef2e59170001501a373ff4c2c
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,10,1,32.16669487,1542822209,Regular,ada316ba2caec699df47412083307a93c55a44e8909efd95409fcdc930475fc1
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,18,1,32.16669487,1542822209,Regular,0df4a8e8cd6d299ccf2015f82f7c64004811d5c48797394385824921dc044883
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,12,1,32.16669487,1542822209,Regular,18e3780c4cd658b6d9d5e7042d2b8a3064ea1d54d7fcd080bc6aaae09eccbfb3
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,14,1,32.16669487,1542822209,Regular,034b2ab698aab65d750fccc58c1e6445c3557067bede4b87045f0dbd335b8ce0
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,13,1,32.16669487,1542822209,Regular,d2b72baafcf5ed07c175dd47e7931d67e9f345c08349968028545c62ae4a0478
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,1,1,32.16669487,1542822209,Regular,89ac7efa0cd52a85b1db811c55daf2a324b8ca7e1f8f9ca69d262e9b86519dd6
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,11,1,32.16669487,1542822209,Regular,15c982682b39dfcf7781ecf1db2b4cc6f39b6071c0d4c4bce331a9cc52c36646
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,1,8,1,32.16669487,1542822209,Regular,87963020c1c22884e46a15848b834697e151772799b28c56dc4d28909ccad13f
