tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,0,1,46.21966722,1544017047,Regular,2a42dc1f6d74b37a41d2d5daa74647bf4ca61280ab6160244326ac55fd2dbab8
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,17,1,46.21966722,1544017047,Regular,1bedaa8f0abd5746d2d01a0371f372dd857ec9ae6886c2361ca7932d8451b836
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,12,1,46.21966722,1544017047,Regular,166f9d0701c11799500a7bf392826c10c8deaf9fc3f5b1e142c3b217252d24ee
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,1,1,46.21966722,1544017047,Regular,7ce57b79ff431b7089171354b4e47f2b818757eb918f5460d4b49e431d269fa6
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,11,1,46.21966722,1544017047,Regular,6797cbbd0964f9035fff195ad66ebb3e87a578d077ea221a301cf6230d8f3de9
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,16,1,46.21966722,1544017047,Regular,4fdd9499b3c3c2ce7a3b07e12d0a55e8665f4922332424f40bf8adfbae10145c
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,14,1,46.21966722,1544017047,Regular,cda4fa9f96fcc4f813bdcb32c90d625c9b642aeb98562c40ab0f7ebd028413e5
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,18,1,46.21966722,1544017047,Regular,8c83a8c806d203df3312f2d22c4ee62ab67520b5b4cc80b73b72df8f2e609957
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,3,1,46.21966722,1544017047,Regular,3c543aaf2841c447c70f5a99bb95cc9634064b49713f4fe2e35704e4bb2f9bb5
51ceff6bafc77dd20e6ba79c12cfc45bf192e49378b0a92a75660f28b517bf02,1,5,1,46.21966722,1544017047,Regular,c4cd48209b10d5dc6823900e84a613c10a8ca69b18b3f4ccc6706b095a569536
