tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b48fc2396ae7327dae404731630a6fcfcb86a249db59d73b31b0611c38801d89,1,2,1,33.6402094,1544895379,Vote,5369d047e98944e8a8657c48e3aa9c80bfcd54541157595211a5ba30ac6dbcbc
f479782e1f8f0a7cafb3630de909bec9e84a5ba5a748b052b029cf04e0e44443,1,2,1,33.6402094,1544895309,Vote,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
ffdd696e67c318a6b956c6997625e3f5dc06de7cfab140f8bde6ae1ec87355dc,-1,1,1,32.67204122,1544894874,Vote,6e6a47fed78536341acf352bb3246cfe74cb1b68ae87521d0a638ae8e5571d69
8d5e009b98926afb5d155755ba3b5bcedfaf370edd59501401d0ca8f6234010d,-1,8,1,33.6402094,1544893825,Regular,9901160b122bdd52cbcc1d9147117c3b518562c8c92a0db4606fa75768fef852
9901160b122bdd52cbcc1d9147117c3b518562c8c92a0db4606fa75768fef852,1,2,1,33.6402094,1544893710,Vote,8d5e009b98926afb5d155755ba3b5bcedfaf370edd59501401d0ca8f6234010d
ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6,-1,19,1,33.64989108,1544893299,Regular,9388f9d0293f4b80691bcd81b3f8d5bee83c60af32cd80c85d7559e469f433b5
03dcecd14cf1339a4d23c57d6db6d3af60412e7b3aa9dcbd4e8394c114e6c9a4,-1,1,1,32.67204122,1544893247,Vote,5c99b4a300cbb2e85d2f4283bc9bf21fba812b853bc25d689295915fc6d52c91
7636d910bed5f099698af3cceeb335d8b06e690ccd56c8c9b36e84ae36b83418,-1,1,1,32.67204122,1544893172,Vote,eaffcc6f69b356670d6307fbdb1d90d65d8f95621606af3ac23ab43d4d9cb8dc
9388f9d0293f4b80691bcd81b3f8d5bee83c60af32cd80c85d7559e469f433b5,1,2,1,33.64989108,1544893087,Vote,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
f4d4c740f8f6ee56385e6aa622b6da64403ffadf93bbc083c3ac3c3c73d859bf,-1,1,1,32.67204122,1544892816,Vote,db4ff52dedf50e8189b3a41a3ec473f11132ee1bf398c8cf54dbb29e8b25399c
14f01e8220c454ed63354421552597d0cc1fc75bc9e59b50bbca336e02bd1137,-1,1,1,32.67204122,1544892063,Vote,ebcdf432faf28defa107e18d4a00342fbe72a9bb3431c81d317cd1212e39c404
2646cfa80f9659e4777c7787d8aa654d069f149d6d892bef69dadd69d6731b43,-1,1,1,32.67204122,1544891433,Vote,5a5e9294bb25ad75d643ca7784245e7faebf6a044afd33de1d7bc29a29ed9582
f17759732de3b54be3f587c40ae0290ead48b7a8b81b7b4363eff7169663c899,-1,1,1,32.67204122,1544885150,Vote,65214e580053570f462aff87cf6fe8ffa489f70e28f1339fe2e6bfb46a1b8b2a
22758b244128be2917ec4206dafc13a90df3dbb8762ae43e5d417e39ab43fbd2,-1,1,1,32.67204122,1544885128,Vote,fbe8e239a82ea7698f44f3da67a9823192b0bce9bef92e9efa76785f81e481a4
5ec9ced347e210dc29141ad3dc9cfb93ea7dd3370275c77bdc91199dbad2e7e5,-1,1,1,32.67204122,1544884894,Vote,cf98dce6f563fbc8b174e71b0ebc42a7e5d45b0e22ea714c8a063313b80e1d50
196af1187815dfd1f823409709a9bbf03afc6c85f17b8a56885c1030b7d6a4ca,-1,1,1,32.67204122,1544870894,Vote,5568aeb3e0e03552407fd53bd8e832ea1c81af0bf4e7ce3e39810099f923bfaf
12d7e265f79e39af01b1f5f45566d44020406fdf4eee8dbeea9665fe21aeb37d,-1,10,1,33.64989108,1544868537,Regular,bbd3e5e8ede2e164f564b4bec494befdfba37e7ba56536bbb9246b5121a1222d
2dc2fe10a356adb64546b1faea987ba654d29220037f8a58553853f00b36db4d,-1,5,1,33.64989108,1544868002,Regular,d3a8c8cdbd61a05ec4a3b98936a1bbb0604cc992557d1ead38eb94b007778838
bbd3e5e8ede2e164f564b4bec494befdfba37e7ba56536bbb9246b5121a1222d,1,2,1,33.64989108,1544868002,Vote,12d7e265f79e39af01b1f5f45566d44020406fdf4eee8dbeea9665fe21aeb37d
a36841ea3bf63a0ed8e67bda59cfc930595c3c4efda939aac4256ef5c810d33a,-1,1,1,32.67204122,1544867639,Vote,6a567275a21afa41b1ebd945770d055ab9957b620602d2b14e2cc3bb0b30053f
d3a8c8cdbd61a05ec4a3b98936a1bbb0604cc992557d1ead38eb94b007778838,1,2,1,33.64989108,1544867381,Vote,2dc2fe10a356adb64546b1faea987ba654d29220037f8a58553853f00b36db4d
f661e9fe97d875ff7b97a78fecbfa50bbf3181e539a180059df30c1c61a60a7a,-1,1,1,33.64989108,1544866269,Regular,8cc76e7f11da72c65c6f6dfa35fa6efd7c82385771ad34ddf27f4980e76c3202
95a4b9cffecb241c31eb6fca839249215e14cd75c7841866172ba064a4e2649a,-1,1,1,32.67204122,1544866035,Vote,4116a82001662cbcba05946c29f336ee10ab2f94671dcd83988d4dea13f84b98
8cc76e7f11da72c65c6f6dfa35fa6efd7c82385771ad34ddf27f4980e76c3202,1,2,1,33.64989108,1544865843,Vote,f661e9fe97d875ff7b97a78fecbfa50bbf3181e539a180059df30c1c61a60a7a
e79e237e53c090eb592151b45723491302f6bdd44c08a6eb6ee33a2d57359f8d,-1,4,1,33.64989108,1544864925,Regular,01925d0722ceaee4464b9b925322acf71ffbe388d02e2cbe67f82015f8876960
01925d0722ceaee4464b9b925322acf71ffbe388d02e2cbe67f82015f8876960,1,2,1,33.64989108,1544864536,Vote,e79e237e53c090eb592151b45723491302f6bdd44c08a6eb6ee33a2d57359f8d
afe3d86916788850146550010d9e53271497ed9d644b4bcd1404018ddbab063d,-1,1,1,32.67204122,1544863981,Vote,8265709469070350b25cbfa110bbc2cdbc3b1ce8cff9dbdaeb98687c26cdc36e
8f811bb24c2104f8ef7c1c4e70432db2597e48d882b84e86ffffd3a0a49884bc,-1,13,1,33.64989108,1544863512,Regular,2f90f89f34548abc39564a9b45ee16cc53178e502710a8c720be877a0224724a
e1c930e0264f2b7c11fc4e219f2a721c81fcb9e1d95f5bcf429f56fbf592ead6,-1,1,1,32.67204122,1544863384,Vote,f173f92655eeefbaccc9f7eb65ad36434a13a0488e76d822e62facd00cd7ddc0
2f90f89f34548abc39564a9b45ee16cc53178e502710a8c720be877a0224724a,1,2,1,33.64989108,1544862979,Vote,8f811bb24c2104f8ef7c1c4e70432db2597e48d882b84e86ffffd3a0a49884bc
7649aa4bc2d2e355c1e55b8d6be924d94cb9e1d8e4fd9ca1f10ef40abd153ba7,-1,0,1,33.64989108,1544862317,Regular,af41f344aba10b1f56990a662af68ecaa402f58c6c1b660bcdd3584a1dea5905
af41f344aba10b1f56990a662af68ecaa402f58c6c1b660bcdd3584a1dea5905,1,2,1,33.64989108,1544854286,Vote,7649aa4bc2d2e355c1e55b8d6be924d94cb9e1d8e4fd9ca1f10ef40abd153ba7
5a5e9294bb25ad75d643ca7784245e7faebf6a044afd33de1d7bc29a29ed9582,1,0,1,32.67204122,1544832097,Ticket,2646cfa80f9659e4777c7787d8aa654d069f149d6d892bef69dadd69d6731b43
6a567275a21afa41b1ebd945770d055ab9957b620602d2b14e2cc3bb0b30053f,1,0,1,32.67204122,1544832097,Ticket,a36841ea3bf63a0ed8e67bda59cfc930595c3c4efda939aac4256ef5c810d33a
b07ba19ddb5d6287f7203c9329005f80e4f003fc3be48fff638d31ae9e1db3cb,1,0,1,32.67204122,1544832097,Ticket,314398712395fc9a7d54b34d7806d302f82fa53db33cb9a519d5a38626e7a44c
eaffcc6f69b356670d6307fbdb1d90d65d8f95621606af3ac23ab43d4d9cb8dc,1,0,1,32.67204122,1544832097,Ticket,7636d910bed5f099698af3cceeb335d8b06e690ccd56c8c9b36e84ae36b83418
1be46bd0d3933fe4414f7b88647571682342c2b69e7b44accce19f3919936b28,1,0,1,32.67204122,1544831490,Ticket,e9c26c0411c14442f1c272a16f8b7f07f2322947786e525f1bc0137a4fb5996f
1ed15e1b875be74868c61d86bf14b5d2bb39268638a74b5ad22a106e330d4aca,1,0,1,32.67204122,1544831490,Ticket,027f899d4d4e1d6e06f84182cdae6f98725ae99dfdd1e21b594ee433eaca93f3
4116a82001662cbcba05946c29f336ee10ab2f94671dcd83988d4dea13f84b98,1,0,1,32.67204122,1544831490,Ticket,95a4b9cffecb241c31eb6fca839249215e14cd75c7841866172ba064a4e2649a
5568aeb3e0e03552407fd53bd8e832ea1c81af0bf4e7ce3e39810099f923bfaf,1,0,1,32.67204122,1544831490,Ticket,196af1187815dfd1f823409709a9bbf03afc6c85f17b8a56885c1030b7d6a4ca
5c99b4a300cbb2e85d2f4283bc9bf21fba812b853bc25d689295915fc6d52c91,1,0,1,32.67204122,1544831490,Ticket,03dcecd14cf1339a4d23c57d6db6d3af60412e7b3aa9dcbd4e8394c114e6c9a4
65214e580053570f462aff87cf6fe8ffa489f70e28f1339fe2e6bfb46a1b8b2a,1,0,1,32.67204122,1544831490,Ticket,f17759732de3b54be3f587c40ae0290ead48b7a8b81b7b4363eff7169663c899
6e6a47fed78536341acf352bb3246cfe74cb1b68ae87521d0a638ae8e5571d69,1,0,1,32.67204122,1544831490,Ticket,ffdd696e67c318a6b956c6997625e3f5dc06de7cfab140f8bde6ae1ec87355dc
8265709469070350b25cbfa110bbc2cdbc3b1ce8cff9dbdaeb98687c26cdc36e,1,0,1,32.67204122,1544831490,Ticket,afe3d86916788850146550010d9e53271497ed9d644b4bcd1404018ddbab063d
cf98dce6f563fbc8b174e71b0ebc42a7e5d45b0e22ea714c8a063313b80e1d50,1,0,1,32.67204122,1544831490,Ticket,5ec9ced347e210dc29141ad3dc9cfb93ea7dd3370275c77bdc91199dbad2e7e5
d1ea1e60bd15d5c51d5cbd021b0e5baf840bf90e65dbbbdafead9ea11ce9dde4,1,0,1,32.67204122,1544831490,Ticket,1dd884789574ca5d22c66abff8deb2538c1cd56984dd36e94fc6d9ac6deb982f
db4ff52dedf50e8189b3a41a3ec473f11132ee1bf398c8cf54dbb29e8b25399c,1,0,1,32.67204122,1544831490,Ticket,f4d4c740f8f6ee56385e6aa622b6da64403ffadf93bbc083c3ac3c3c73d859bf
ebcdf432faf28defa107e18d4a00342fbe72a9bb3431c81d317cd1212e39c404,1,0,1,32.67204122,1544831490,Ticket,14f01e8220c454ed63354421552597d0cc1fc75bc9e59b50bbca336e02bd1137
f173f92655eeefbaccc9f7eb65ad36434a13a0488e76d822e62facd00cd7ddc0,1,0,1,32.67204122,1544831490,Ticket,e1c930e0264f2b7c11fc4e219f2a721c81fcb9e1d95f5bcf429f56fbf592ead6
f1ee338e6b162ccbee39b8935f8e3c3fb88d03083d0714f6f29663eeedde2f0b,1,0,1,32.67204122,1544831490,Ticket,891c05c23bc8d71f154f42949fec83f9c88632f6bc6f1576a388fd2d88d7c52b
f4dfa64df9ce5529a4d6c077898e29ade0f9e55c3aefb4648f7b1030ec053318,1,0,1,32.67204122,1544831490,Ticket,a1734f111026ff95f3b6e6fc1f9c5ff6b256690a8ff0f47987be63f6ed7c7b2b
fbe8e239a82ea7698f44f3da67a9823192b0bce9bef92e9efa76785f81e481a4,1,0,1,32.67204122,1544831490,Ticket,22758b244128be2917ec4206dafc13a90df3dbb8762ae43e5d417e39ab43fbd2
