tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,17,1,48.06601513,1544100054,Regular,23dd3c3f76de9484af12512658cef9c55f7ba2e7c3f31c507badeecf354f34d5
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,0,1,48.06601513,1544100054,Regular,fd8e54d731092e536adb4268e8be4768aff87c7e9dccdc24f693bddf7aa3af90
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,8,1,48.06601513,1544100054,Regular,83207bc673026887b0d59b7ff81a74fd29451fd9b7cd0aa4567b79d31875b1f0
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,16,1,48.06601513,1544100054,Regular,cfb772750f7f04fbbe1642350ca1ce71c21218cba34c22eb067f756cb6a30cd3
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,9,1,48.06601513,1544100054,Regular,41016406485103a4addd8d30d8538752f2394a3a3ae2d9b25d045ec29297b1bd
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,7,1,48.06601513,1544100054,Regular,a75d19330b71a6f2cabc9da9676d32c4fbdf67d8eeeee4a9e593cb39d46aaaa7
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,14,1,48.06601513,1544100054,Regular,d092c86ce7f6196f353007c5b350e0a7e5ba3aae989930c0e9d132f289fc408c
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,11,1,48.06601513,1544100054,Regular,535c30b66eafb0a932396702cd7b0cbafc830c21b3d3364d42c36521606ca5ff
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,13,1,48.06601513,1544100054,Regular,765388798023f0332fa68eca083ecfe5a2d56e7b918e8cdb11368e57cbfda469
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,15,1,48.06601513,1544100054,Regular,94f857558bc13f1cc39ff0077f21a3dcc72287f14a90dfd9d3faaaa225c73787
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,6,1,48.06601513,1544100054,Regular,cb7dbafda52d1acb996a256b5cbf080385083e1419dddca6ee60c256e8f3dffc
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,1,1,48.06601513,1544100054,Regular,eee0b057060061186875e17cb202726d154a21b720ea5129158a674768d232ee
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,18,1,48.06601513,1544100054,Regular,225be70e644a2b66f8f2064d421b9aaa51967dfd12773fbd7b1e12369c8628a2
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,3,1,48.06601513,1544100054,Regular,ed1b4413d68c4475342cae9cd0aa6f44530d4593a69ed00995c14c77b541e6c1
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,10,1,48.06601513,1544100054,Regular,4f7c123cb68282dc8d1dc6c9705faf394bb12db508b9979a8e989e3c374a8f99
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,5,1,48.06601513,1544100054,Regular,cba8af49f55274eed513ecb4343679cfbe0665da915d4a70262abe08a9c6ef35
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,12,1,48.06601513,1544100054,Regular,46a98e58f9b2bf25a221e88664ce8a2b64a2663564100fed17a608fc06c26a4e
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,1,2,1,48.06601513,1544100054,Regular,e20f1c11b49419fca9a5b2457ac96de2ad0696f5ab9a7843aa629fbd681f1562
