tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532a88b28bdf8d72a06753eda929dcab30b0e33126ecb1a299dcf50784d8ee34,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
6f8f528796d1f0535fd0051aaa7de7faf8363693a9ad8afe9bd7b0acb14ed599,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
6f8f528796d1f0535fd0051aaa7de7faf8363693a9ad8afe9bd7b0acb14ed599,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
71b69faa3718a7509c9a6745edac2bb2aa4634f7197608affb9690fec4f7b146,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
71b69faa3718a7509c9a6745edac2bb2aa4634f7197608affb9690fec4f7b146,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
92d159077c592c600bb3763f92c7595a88a4c8cd9771d7cea384fa78d641a62b,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
92d159077c592c600bb3763f92c7595a88a4c8cd9771d7cea384fa78d641a62b,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
a2e8dbfa2158071579beeaa3c11e200b0542debe8426144604f1ecbba711e551,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
a2e8dbfa2158071579beeaa3c11e200b0542debe8426144604f1ecbba711e551,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
a8fae011a8bcbe68fd37340c6c21094b0f06f0dac60d6d5d8a4c8d90ea8dd30b,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
a8fae011a8bcbe68fd37340c6c21094b0f06f0dac60d6d5d8a4c8d90ea8dd30b,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
b09132b2c5a367f77661c4ebc843b324ff981732a0cb795b63f04796e4deaf9a,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
b09132b2c5a367f77661c4ebc843b324ff981732a0cb795b63f04796e4deaf9a,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
cb404fd3edf82a6103b62a21b276c81fda620f78ad1767fcab420e0a4d85b79e,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
cb404fd3edf82a6103b62a21b276c81fda620f78ad1767fcab420e0a4d85b79e,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
cc75cca28a1a7dbed1234b63ad8cbec64248fb52d3453f5d6c31d737150f1dc2,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
cc75cca28a1a7dbed1234b63ad8cbec64248fb52d3453f5d6c31d737150f1dc2,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
cf8ae71164731739af4d723f2e5fa880bc4d8c6158092db8f6a0149bd008f8b1,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
cf8ae71164731739af4d723f2e5fa880bc4d8c6158092db8f6a0149bd008f8b1,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
db18c33797ad6ca1ab7e1b4319f1936b3762571cd4988a583f7e9280e93f47cb,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
db18c33797ad6ca1ab7e1b4319f1936b3762571cd4988a583f7e9280e93f47cb,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
e7923ed05487be60b2999ec2c3b09cc80423bfa805006c17e0aa034d52391c96,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
e7923ed05487be60b2999ec2c3b09cc80423bfa805006c17e0aa034d52391c96,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
ea42dd995e40db153931980d70044ff4675b210d458639ab60eb4e7f0677b201,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
ea42dd995e40db153931980d70044ff4675b210d458639ab60eb4e7f0677b201,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
f141ab73821082d43677c17183e0e4675aa358f42769d9746802a0a45b1f828d,-1,1,1,52.08717164,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
f141ab73821082d43677c17183e0e4675aa358f42769d9746802a0a45b1f828d,-1,0,1,0.00708537,1552457376,Ticket,5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,19,1,52.08717164,1552457234,Regular,10b0dcc1758090ab270e69fbdc177600100c53b0138da81b706c09f802c46e73
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,36,1,0.00708537,1552457234,Regular,a2e8dbfa2158071579beeaa3c11e200b0542debe8426144604f1ecbba711e551
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,37,1,52.08717164,1552457234,Regular,a2e8dbfa2158071579beeaa3c11e200b0542debe8426144604f1ecbba711e551
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,24,1,0.00708537,1552457234,Regular,71b69faa3718a7509c9a6745edac2bb2aa4634f7197608affb9690fec4f7b146
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,25,1,52.08717164,1552457234,Regular,71b69faa3718a7509c9a6745edac2bb2aa4634f7197608affb9690fec4f7b146
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,22,1,0.00708537,1552457234,Regular,b09132b2c5a367f77661c4ebc843b324ff981732a0cb795b63f04796e4deaf9a
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,23,1,52.08717164,1552457234,Regular,b09132b2c5a367f77661c4ebc843b324ff981732a0cb795b63f04796e4deaf9a
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,32,1,0.00708537,1552457234,Regular,f141ab73821082d43677c17183e0e4675aa358f42769d9746802a0a45b1f828d
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,33,1,52.08717164,1552457234,Regular,f141ab73821082d43677c17183e0e4675aa358f42769d9746802a0a45b1f828d
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,2,1,0.00708537,1552457234,Regular,6f8f528796d1f0535fd0051aaa7de7faf8363693a9ad8afe9bd7b0acb14ed599
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,3,1,52.08717164,1552457234,Regular,6f8f528796d1f0535fd0051aaa7de7faf8363693a9ad8afe9bd7b0acb14ed599
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,0,1,0.00708537,1552457234,Regular,2cb09cc797be58b1e2c86e39075ba0a639af2c46cbc8a019b0b4eedb4751bf32
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,1,1,52.08717164,1552457234,Regular,2cb09cc797be58b1e2c86e39075ba0a639af2c46cbc8a019b0b4eedb4751bf32
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,30,1,0.00708537,1552457234,Regular,92d159077c592c600bb3763f92c7595a88a4c8cd9771d7cea384fa78d641a62b
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,31,1,52.08717164,1552457234,Regular,92d159077c592c600bb3763f92c7595a88a4c8cd9771d7cea384fa78d641a62b
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,28,1,0.00708537,1552457234,Regular,33f7e7a1a3a66ed0ad95d465c05aa57fcf3f5fd0b2be33edfeba41e4da1e5af0
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,29,1,52.08717164,1552457234,Regular,33f7e7a1a3a66ed0ad95d465c05aa57fcf3f5fd0b2be33edfeba41e4da1e5af0
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,34,1,0.00708537,1552457234,Regular,4d9640a2a2f07910a7747ae7af8ce5b3ad78a9b6452174bd7c8972d7319b8cd0
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,35,1,52.08717164,1552457234,Regular,4d9640a2a2f07910a7747ae7af8ce5b3ad78a9b6452174bd7c8972d7319b8cd0
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,14,1,0.00708537,1552457234,Regular,a8fae011a8bcbe68fd37340c6c21094b0f06f0dac60d6d5d8a4c8d90ea8dd30b
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,15,1,52.08717164,1552457234,Regular,a8fae011a8bcbe68fd37340c6c21094b0f06f0dac60d6d5d8a4c8d90ea8dd30b
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,10,1,0.00708537,1552457234,Regular,ea42dd995e40db153931980d70044ff4675b210d458639ab60eb4e7f0677b201
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,11,1,52.08717164,1552457234,Regular,ea42dd995e40db153931980d70044ff4675b210d458639ab60eb4e7f0677b201
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,8,1,0.00708537,1552457234,Regular,532a88b28bdf8d72a06753eda929dcab30b0e33126ecb1a299dcf50784d8ee34
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,9,1,52.08717164,1552457234,Regular,532a88b28bdf8d72a06753eda929dcab30b0e33126ecb1a299dcf50784d8ee34
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,26,1,0.00708537,1552457234,Regular,cf8ae71164731739af4d723f2e5fa880bc4d8c6158092db8f6a0149bd008f8b1
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,27,1,52.08717164,1552457234,Regular,cf8ae71164731739af4d723f2e5fa880bc4d8c6158092db8f6a0149bd008f8b1
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,12,1,0.00708537,1552457234,Regular,3c7268497e5f4cee79e1335ac1361347207fd965407b85fc39e8923d914bbb5a
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,13,1,52.08717164,1552457234,Regular,3c7268497e5f4cee79e1335ac1361347207fd965407b85fc39e8923d914bbb5a
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,16,1,0.00708537,1552457234,Regular,cc75cca28a1a7dbed1234b63ad8cbec64248fb52d3453f5d6c31d737150f1dc2
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,17,1,52.08717164,1552457234,Regular,cc75cca28a1a7dbed1234b63ad8cbec64248fb52d3453f5d6c31d737150f1dc2
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,38,1,0.00708537,1552457234,Regular,cb404fd3edf82a6103b62a21b276c81fda620f78ad1767fcab420e0a4d85b79e
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,39,1,52.08717164,1552457234,Regular,cb404fd3edf82a6103b62a21b276c81fda620f78ad1767fcab420e0a4d85b79e
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,4,1,0.00708537,1552457234,Regular,e7923ed05487be60b2999ec2c3b09cc80423bfa805006c17e0aa034d52391c96
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,5,1,52.08717164,1552457234,Regular,e7923ed05487be60b2999ec2c3b09cc80423bfa805006c17e0aa034d52391c96
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,6,1,0.00708537,1552457234,Regular,db18c33797ad6ca1ab7e1b4319f1936b3762571cd4988a583f7e9280e93f47cb
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,7,1,52.08717164,1552457234,Regular,db18c33797ad6ca1ab7e1b4319f1936b3762571cd4988a583f7e9280e93f47cb
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,20,1,0.00708537,1552457234,Regular,cfed826af6c493671d7664a6b27fe4c9fc0837cef27aa63b1b2cd4d5bec49241
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,21,1,52.08717164,1552457234,Regular,cfed826af6c493671d7664a6b27fe4c9fc0837cef27aa63b1b2cd4d5bec49241
5508b33b6f26c7e16e4d9e8d43fe9a833f8073431e60792c82eca5cdf7387069,1,18,1,0.00708537,1552457234,Regular,10b0dcc1758090ab270e69fbdc177600100c53b0138da81b706c09f802c46e73
