tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6329fbfff7f9074cf02f0fcb1b679d6fbf7d87cf3e2e11edfd427d27487afaff,-1,0,1,36.41909247,1544715516,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
6469c331b64d78a87aabb460bd5ef7785d980b85eafebb86c5de528bc52fd680,-1,0,1,36.41909247,1544715516,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
968b5c01388780557210168e51f0fe731134a1113af53c31ea0cb1b399adfbfa,-1,0,1,36.41909247,1544715516,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
a9bc65c794af2986f5345aa7ea2707c14f2f02508ec517e1ac7da556390e0a53,-1,0,1,36.41909247,1544715516,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
e0d090ba4a44d19acdadd9d9065d84de3ed33b908073fd2658e9a414d6ac19f0,-1,0,1,36.41909247,1544715516,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
010aa82e1499f45e9cf8d0be909670d4678b7bcbc298e0d08022a36ad08e7cea,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
4a755e6888dfe3bb36bb2bb119c65fa9f82bbb7fbd49782cef4a7fba04ab470b,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
4ac6fd495dab9460e4af0e9f394d400737d3617c4dd469cb73d98c1dad8abe58,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
515773291bb8f1eb40e904f45011876e4e08f8a5876132c6c7c17b5cb062df93,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
559f446e2d8b94127d372716310a7a1a0ff93917122cfbe4521e3ec5a4e662e9,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
6e8794ebb020739ffcecd5f2361808a0202bcbd3aafb5b8469d4491f28d2fa6f,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
89082714acc9138f869237c22c84531e3e438f889cf775a4fdc541e327028277,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
934d071820ca1fdd8579722be4f32999b12e9c388dc6e24312460b640291468d,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
a415805164578674d844c3a36f3ddc8b6ea1422d4d75d3fc61c98d29b4addf47,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
a62afb9a2dd7ab6b75753cb5f2a8fd3ba6bef4b27a3ef9ae6d48c563486686b8,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
b3828ec1e6317c92fb857905cbbd66a5bd8c82dfce3607fda3586a7e7967d97c,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
b6895edae3e0c2431de769a0e58c27eef8fe16a593f5e9bc65819629506eca9c,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
c206eaed51f4d7992c4dcb58b3af21808801ca9c96fe0d35cab7d6bd100a7895,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
e962793e81b2b3b76163b008d9d97149b9b02cb6a39e7802821e7e90e3e1aa09,-1,0,1,36.41909247,1544715495,Ticket,d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,11,1,36.41909247,1544715473,Regular,c206eaed51f4d7992c4dcb58b3af21808801ca9c96fe0d35cab7d6bd100a7895
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,8,1,36.41909247,1544715473,Regular,4a755e6888dfe3bb36bb2bb119c65fa9f82bbb7fbd49782cef4a7fba04ab470b
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,4,1,36.41909247,1544715473,Regular,a62afb9a2dd7ab6b75753cb5f2a8fd3ba6bef4b27a3ef9ae6d48c563486686b8
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,7,1,36.41909247,1544715473,Regular,e962793e81b2b3b76163b008d9d97149b9b02cb6a39e7802821e7e90e3e1aa09
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,9,1,36.41909247,1544715473,Regular,89082714acc9138f869237c22c84531e3e438f889cf775a4fdc541e327028277
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,18,1,36.41909247,1544715473,Regular,6e8794ebb020739ffcecd5f2361808a0202bcbd3aafb5b8469d4491f28d2fa6f
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,10,1,36.41909247,1544715473,Regular,010aa82e1499f45e9cf8d0be909670d4678b7bcbc298e0d08022a36ad08e7cea
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,3,1,36.41909247,1544715473,Regular,b6895edae3e0c2431de769a0e58c27eef8fe16a593f5e9bc65819629506eca9c
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,16,1,36.41909247,1544715473,Regular,a415805164578674d844c3a36f3ddc8b6ea1422d4d75d3fc61c98d29b4addf47
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,1,1,36.41909247,1544715473,Regular,968b5c01388780557210168e51f0fe731134a1113af53c31ea0cb1b399adfbfa
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,19,1,36.41909247,1544715473,Regular,e0d090ba4a44d19acdadd9d9065d84de3ed33b908073fd2658e9a414d6ac19f0
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,17,1,36.41909247,1544715473,Regular,6329fbfff7f9074cf02f0fcb1b679d6fbf7d87cf3e2e11edfd427d27487afaff
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,5,1,36.41909247,1544715473,Regular,a9bc65c794af2986f5345aa7ea2707c14f2f02508ec517e1ac7da556390e0a53
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,6,1,36.41909247,1544715473,Regular,6469c331b64d78a87aabb460bd5ef7785d980b85eafebb86c5de528bc52fd680
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,13,1,36.41909247,1544715473,Regular,934d071820ca1fdd8579722be4f32999b12e9c388dc6e24312460b640291468d
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,12,1,36.41909247,1544715473,Regular,515773291bb8f1eb40e904f45011876e4e08f8a5876132c6c7c17b5cb062df93
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,14,1,36.41909247,1544715473,Regular,b3828ec1e6317c92fb857905cbbd66a5bd8c82dfce3607fda3586a7e7967d97c
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,15,1,36.41909247,1544715473,Regular,28e561c501a837055dd6e1e94198528baf510d80f0001fd57e5e89de9c835a13
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,0,1,36.41909247,1544715473,Regular,4ac6fd495dab9460e4af0e9f394d400737d3617c4dd469cb73d98c1dad8abe58
d079918e7e0370d0fe37998877859857c51b5b7f5cef47d5c0b15e0792b31236,1,2,1,36.41909247,1544715473,Regular,559f446e2d8b94127d372716310a7a1a0ff93917122cfbe4521e3ec5a4e662e9
