tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed71577cc65a39b500a942fd85b9713aaa7e3f3a0b021a817cced1a6eb45e29,-1,0,1,0.2003,1533759253,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
04536a54e800c56dfda2e7fc25bab80cf39c6accaeada834afda80490176fdc8,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
12a8f2b036f520d5be077a6ec69ef3889f6d36616e023ee0e6a2b93a1288c9a5,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
2b4851a3044c626a9532a4661e54cdc9d6f41a07b73145ac59d450f6635abded,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
502a144b3c072c9e6a7e2fcce6ccc03b72d12d42190276a8b618eeeaaf75a080,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
635b42c81dff5d42157890863f791d14e62d15d18e8895fdf9ef729badb41a2a,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
6895f4648388357cd708770fc6d417410a317772ce3175411e441edd1a248e10,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
6956420aea1cbd37ab8ed421b70a556c1342434e6838db334eb195fe44ef91ff,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
72ee4b4b2600bb7fc00cd35c3ebe13897584ba590510c780fbda87dfd7c97a53,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
9db86978d665dc65b9461af647f74322100629cf21af7911bd2e684fa66392f2,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
a169b547f0ffe9e1a52059a3a4729c82d737328d97b81d05dd609f36ec8ebebf,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
a8ef5c9821ae33ebb2d58c8945332cbfa342cc34466984a115dcbe3086192cce,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
be812310058ad332ad4590d39d8bda5174bb4c5851b5d62bc8220061778dea60,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
ca5d40fe8e89e460820b77730066b9d47dbdfe8a6a4a5c8f8a0cc4fea4018a52,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
d91c7ceb6ed4e547f402fb1fab3d900178c2d9f17827a238982aa91b2e2ca736,-1,0,1,0.2003,1533758996,Ticket,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,41,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,19,1,0.2003,1533758313,Regular,be812310058ad332ad4590d39d8bda5174bb4c5851b5d62bc8220061778dea60
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,3,1,0.2003,1533758313,Regular,6956420aea1cbd37ab8ed421b70a556c1342434e6838db334eb195fe44ef91ff
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,32,1,0.2003,1533758313,Regular,ca5d40fe8e89e460820b77730066b9d47dbdfe8a6a4a5c8f8a0cc4fea4018a52
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,18,1,0.2003,1533758313,Regular,a8ef5c9821ae33ebb2d58c8945332cbfa342cc34466984a115dcbe3086192cce
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,13,1,0.2003,1533758313,Regular,6895f4648388357cd708770fc6d417410a317772ce3175411e441edd1a248e10
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,29,1,0.2003,1533758313,Regular,2b4851a3044c626a9532a4661e54cdc9d6f41a07b73145ac59d450f6635abded
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,8,1,0.2003,1533758313,Regular,04536a54e800c56dfda2e7fc25bab80cf39c6accaeada834afda80490176fdc8
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,43,1,0.2003,1533758313,Regular,502a144b3c072c9e6a7e2fcce6ccc03b72d12d42190276a8b618eeeaaf75a080
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,11,1,0.2003,1533758313,Regular,d91c7ceb6ed4e547f402fb1fab3d900178c2d9f17827a238982aa91b2e2ca736
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,14,1,0.2003,1533758313,Regular,a169b547f0ffe9e1a52059a3a4729c82d737328d97b81d05dd609f36ec8ebebf
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,40,1,0.2003,1533758313,Regular,12a8f2b036f520d5be077a6ec69ef3889f6d36616e023ee0e6a2b93a1288c9a5
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,10,1,0.2003,1533758313,Regular,635b42c81dff5d42157890863f791d14e62d15d18e8895fdf9ef729badb41a2a
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,30,1,0.2003,1533758313,Regular,9db86978d665dc65b9461af647f74322100629cf21af7911bd2e684fa66392f2
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,1,1,0.2003,1533758313,Regular,72ee4b4b2600bb7fc00cd35c3ebe13897584ba590510c780fbda87dfd7c97a53
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,37,1,0.2003,1533758313,Regular,7a01adf88876d998c337305e0ad564a781b93bdf7d3486e510e5669820569988
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,42,1,0.2003,1533758313,Regular,09c1588fa43b5d9cff4e1e6d674116911533af89d5b57de0615cc39a5f51aef9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,9,1,0.2003,1533758313,Regular,5bf76b426406b0dbe25f1428c875251e57b4f6bf89361463132d7f6b219d0ad5
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,7,1,0.2003,1533758313,Regular,9ed71577cc65a39b500a942fd85b9713aaa7e3f3a0b021a817cced1a6eb45e29
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,0,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,2,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,4,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,5,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,6,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,12,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,15,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,16,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,17,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,20,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,21,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,22,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,23,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,24,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,25,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,26,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,27,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,28,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,31,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,33,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,34,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,35,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,36,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,38,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,1,39,1,0.2003,1533758313,Regular,14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9
