tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196475d7e7362c2f8b2b5ab746acc9c185686dd3e5b0f7d4484b82ee7c09df26,1,2,1,39.40421915,1556005724,Vote,418a57e46e4733cb25d9b61087dab6fb011dfd814b1166efea2d9e38754cebbd
1cd58a520b467a3b1fe24aaac1ece715ec71ffb1ab6e3245af130c5216cd7810,-1,0,1,38.76038431,1556005710,Revocation,c3ec2eed848aed8fad23e8b08dec9eb73d0821664bceb40a7accf1ecf0305502
1eb8f28884c0f371a3c45bf3bfa2828d7b7e509d9d0e6f599730b482c5adb431,-1,0,1,38.76038431,1556005677,Revocation,c769a78a735dc371c7156ccbcdd2ec849aa7999bdd2c659ca90a0f32b6aedb93
9b75aa69e9645983c387a0a3f23f70a5b7181fb6d6465d2e1a9a06f0a8b72c4d,-1,1,1,38.76038431,1556005487,Vote,8adafc54afbf4ecc14f888a629115ccd2790a71568510aad873a95196778987e
279bb7eeab8a574ba951b5cf9370b2686aa4957d69271facd58268624a243f64,-1,0,1,39.40421915,1556004873,Regular,d38e04bb74a316ad24ea01b0e5aa4b9c5c2262f7a0ae426f81383d42e7732d8f
279bb7eeab8a574ba951b5cf9370b2686aa4957d69271facd58268624a243f64,-1,3,1,39.40421915,1556004873,Regular,c15529e501e831778a7b5916e2096c3a453b42ca3155e93b40bec8b212c45cd3
d38e04bb74a316ad24ea01b0e5aa4b9c5c2262f7a0ae426f81383d42e7732d8f,1,2,1,39.40421915,1556004761,Vote,279bb7eeab8a574ba951b5cf9370b2686aa4957d69271facd58268624a243f64
c15529e501e831778a7b5916e2096c3a453b42ca3155e93b40bec8b212c45cd3,1,2,1,39.40421915,1556004754,Vote,279bb7eeab8a574ba951b5cf9370b2686aa4957d69271facd58268624a243f64
14acf7544f386c08e24b0cb360a667a6d8747602bf78b02e4b20735e4caaa78e,-1,4,1,39.40421915,1556004186,Regular,ef4d3f350d60c7c56c510ce27cc727d24dea88d22a3a7bd7da275e86d3cd38fc
ef4d3f350d60c7c56c510ce27cc727d24dea88d22a3a7bd7da275e86d3cd38fc,1,2,1,39.40421915,1556004098,Vote,14acf7544f386c08e24b0cb360a667a6d8747602bf78b02e4b20735e4caaa78e
3940ddb3cf5508546342b7dde604e2739eb305a641061b73e333d86dafab7cd3,-1,2,1,38.76036231,1556003771,Regular,d4f41f1c24d0f13faf5c5de8b2931aea46ad577a5416eb761928435f621649b0
d4f41f1c24d0f13faf5c5de8b2931aea46ad577a5416eb761928435f621649b0,1,0,1,38.76036231,1556003662,Revocation,3940ddb3cf5508546342b7dde604e2739eb305a641061b73e333d86dafab7cd3
9ac66afb213f56beed94d09c3eacbd4ab7ee4b1c68e6cd6db4327a1d8f8c23f8,1,0,1,38.76038431,1555998159,Ticket,ae07fb176f13e915d708c0f00d106d12b1c308ecf0eeda624648d41b28f502c2
b87988f2bdf4c50b2e6d430da7b198a12ec88e46e4ee739cf9012223089ff17c,1,0,1,38.76038431,1555998159,Ticket,1158e6293f6b65cb0f07167cf9a46d7b45fc7fdf8b120b0a53278b4c522adfc6
11aa1d8ff667d6ca4736837cbf04dc80abc4d2b1c4b17702538a080641cbf8ea,1,0,1,38.76038431,1555997556,Ticket,aa554962c133c98b28ee7330ca6d206ec4252b7f16722998aaa809d997cfb561
871283ebf4e4de480c6407f2926ab01d771b0a8bb96b7f95a6cd495290f7e45b,1,0,1,38.76038431,1555997556,Ticket,fe3dfa5587de89f632c2e0efabddff76261017fd43cf7e800aaf008e4246576b
1ea90291b4761f187166a5c664f81b50e8365e7fa8978a2eba9bb82b223098c7,1,0,1,38.76038431,1555996955,Ticket,b9509fafbcaf6eab9fbb30ea3e4cc42f5d0afbdd6693722a238e004528a1fdc6
841c96aa0dccb5f0e9b2d2a0ca9ece7804cf2a5e9f074dc9bbcee7d507883647,1,0,1,38.76038431,1555996351,Ticket,840813369682d16f96e453ec7768d5455e5b5e4120ef47f9f354762516961226
3d158c58b29684ede36fb050e583025bc421e05d169703db3b3e97aeb2cc2edb,1,0,1,38.76038431,1555995747,Ticket,3975afc6613e03caa628e6884310b4035186fc166f2dbfe3e35c20a67010fa64
eea4496c3bca3d5e1fa344ddbcb17862d27fd1b0ae7c2edca621ce71a8ca1873,-1,1,1,38.76038431,1555995145,Vote,6c474341fba1b24ed7ed5df56390bc003e1bebad7595f006c0f99b5e935d4879
1819aef18988e3aa07b45f2d89bf7f6711a710c4e331f0c134c821528879ac90,-1,1,1,38.76038431,1555983076,Vote,68c7099ccd1688a2d36d7d23c739d0aee03d7c25fc23190684503763d7d28b08
68c7099ccd1688a2d36d7d23c739d0aee03d7c25fc23190684503763d7d28b08,1,0,1,38.76038431,1555964363,Ticket,1819aef18988e3aa07b45f2d89bf7f6711a710c4e331f0c134c821528879ac90
13544e5691ec7055ed4ae73da96955e697b98ac705c1f82024416f77cfd62b8f,1,0,1,38.76038431,1555963757,Ticket,ed5e56d4745507d997f764db36667319bc85230878418cb447a26bfe804fd4e0
27a1e8b8b84d83d09902883a7001957bd7993ead19414d373c4653036f18e2a0,1,0,1,38.76038431,1555963757,Ticket,aa9e9cee3e64e342dced627bd1c1411393f01b56bf4da36dc491968171b1d7f6
6c474341fba1b24ed7ed5df56390bc003e1bebad7595f006c0f99b5e935d4879,1,0,1,38.76038431,1555963757,Ticket,eea4496c3bca3d5e1fa344ddbcb17862d27fd1b0ae7c2edca621ce71a8ca1873
6d12781bf701962cb0e7c86a4eaa6283cf497a79d64a144c20e912a05bcf31a1,1,0,1,38.76038431,1555963757,Ticket,ffefde95555f7d8b3e06bcd15ae501d84506dd8d5d311cca44f72c2b2f62eb08
8adafc54afbf4ecc14f888a629115ccd2790a71568510aad873a95196778987e,1,0,1,38.76038431,1555963757,Ticket,9b75aa69e9645983c387a0a3f23f70a5b7181fb6d6465d2e1a9a06f0a8b72c4d
abbbd86b25cb16fd006b0aa927bd2b5ed1c628bedfe0d503c9595ab276c7d45f,1,0,1,38.76038431,1555963757,Ticket,b8841675c68647de889d50ea4063b01ba7461b55e58a463320ff1fbc7575459e
aed7de1d7e9b201a48162c148c64afa1d7834d6f49e2d3b5bdb5f9fd6a374861,1,0,1,38.76038431,1555963757,Ticket,a36ec23b35a572f41779060a5fc79566bd77a304e2eb0123d53e621bb6399527
c3ec2eed848aed8fad23e8b08dec9eb73d0821664bceb40a7accf1ecf0305502,1,0,1,38.76038431,1555963757,Ticket,1cd58a520b467a3b1fe24aaac1ece715ec71ffb1ab6e3245af130c5216cd7810
e4795785172e53a377335f63e665f38aecbb4c4da3210844d0ba010578d5dc08,1,0,1,38.76038431,1555963757,Ticket,c52f8f8f592b6af838eef99971f4f0d4757dd2bd214fb635540507ffa37a5eef
03d9d01b907b73adb2f3be399143b364d4b1af45c107a0730cbc0166bc286407,1,0,1,38.76038431,1555963153,Ticket,8dfdb4d9b7a0be3c291d92285be0ecd513603a16719b2b312985167712b7fe62
57724002ac2eb90985ecda1c5ee7b1d808b9cc8961412506d1b78a594f15f68e,1,0,1,38.76038431,1555963153,Ticket,92b937e302f3e7469f9b32cadca3669b2eb4f154b48062e1e8ac474af0e52d3d
c769a78a735dc371c7156ccbcdd2ec849aa7999bdd2c659ca90a0f32b6aedb93,1,0,1,38.76038431,1555959521,Ticket,1eb8f28884c0f371a3c45bf3bfa2828d7b7e509d9d0e6f599730b482c5adb431
