tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,12,1,57.23376448,1635778630,Regular,4e8499236a1f899a860ed616b82ef2c11b9c78ae9a10e8049744dd46c308f05f
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,0,1,57.23376448,1635778630,Regular,227c1f4bcbdbd01b85a0e87a6a93a695cbd5492d0bac6666b41dbe38a1ae1983
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,14,1,57.23376448,1635778630,Regular,5fa89f6f89f9a753526fb7a34fd78e5620ba5d663a3e88a04b0416b24798b01c
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,2,1,57.23376448,1635778630,Regular,69e216a63fa0e33ceecf720078cb3883cff2de3852fa450e1071342a0685f0f8
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,10,1,57.23376448,1635778630,Regular,828871def10242ae3f2ebc9ccec18f67717c8c2f2381a10e504686b176f554e5
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,16,1,57.23376448,1635778630,Regular,1ab58912d68394726fc7537a9940958cbf96e848b69e65d480fe5417cf8a165b
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,6,1,57.23376448,1635778630,Regular,78ac6697dad10d1cde25c6bc79d9a493d9f68a3f3e68045bb0c83f2bb58a9d96
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,7,1,57.23376448,1635778630,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,3,1,57.23376448,1635778630,Regular,ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,15,1,57.23376448,1635778630,Regular,c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,5,1,57.23376448,1635778630,Regular,c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f
db0f687e9e4c680fdf913527d6e71ecc52fb8351021847517eac0f67659cb968,1,8,1,57.23376448,1635778630,Regular,134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1
