tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d41c5136d4be974c9fba1b0a56d88227c7dde89b0e1df8244eec00ec5620c9f1,-1,1,1,11.85237147,1546603356,Vote,5093c01f02dc07f72e143e2cb5cf72e434660be270de8b4feeae5de6b159d248
23f426a0d991cf7a3afa2726a5081495eabe1b7c77e5a106befb49a1535a2840,-1,17,1,12.77355027,1546603223,Regular,988ba2460375add6ddab32b856a79ff01a776748e44bb59254db3344475e59ea
988ba2460375add6ddab32b856a79ff01a776748e44bb59254db3344475e59ea,1,2,1,12.77355027,1546602115,Vote,23f426a0d991cf7a3afa2726a5081495eabe1b7c77e5a106befb49a1535a2840
4d730c5ad99c9ecdcc7f076ce969c8041d8e669b876d3b192a1780519b4137cd,-1,1,1,11.85237147,1546599553,Vote,ea5613d4c5176cf14e403f99bc6e37bfd2cd8671f6396458e3b8c8aa87db6908
64592fa374f06d75f33706fbf9c281ce471176e6140d00bfe970966bb6db304e,-1,1,1,11.85237147,1546599228,Vote,a1a4ef519befbbb007d8109e884e56d396a4b8791614d4b101f95cce9228ec4e
9673e461ed3496f0557fec7fcf384f2743197e32cc374fbc5b71af2099d7c1f1,1,2,1,12.77355027,1546599026,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8320f38708c80388feebd31f910d7558314c67ad82a8006c5ef7e811d4910bf2,1,2,1,12.77355027,1546598746,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ad1b6450e0ca254a31153b1e7d0f8e25dc41bea2a452ed60c74d336c523466b0,-1,11,1,12.77355027,1546598188,Regular,23bab3718b458aff7a67401acb7137382d97e500a5093571178c64ae3f00c781
23bab3718b458aff7a67401acb7137382d97e500a5093571178c64ae3f00c781,1,2,1,12.77355027,1546598046,Vote,ad1b6450e0ca254a31153b1e7d0f8e25dc41bea2a452ed60c74d336c523466b0
389fd0ed46335580bf5dc735c2dd58d4a146625048edcf6c800693b0a16ca957,-1,1,1,11.85237147,1546597991,Vote,5126728066d541409ed51eca9f9f9680b48cbfc07c75cbd5661aaa115a008b88
97dd6a17e05625642e66bd62a6cf0df3492d1860e0f7c542b36f719b83e0945b,-1,17,1,12.77355027,1546597810,Regular,dab0bbba39ce5e53118acbef5dd0adffb8e0aaa6155c4a855e21b6ea5eebd7de
fdad4bf85db5162f4e02744935abe4351d2665abd713aa54e380ed50b60907a0,-1,1,1,11.85237147,1546597795,Vote,74e3c694324ea76bd1b8ef6f6ee1d157162f9908b4b1e376707d4000828b22d5
dab0bbba39ce5e53118acbef5dd0adffb8e0aaa6155c4a855e21b6ea5eebd7de,1,2,1,12.77355027,1546597527,Vote,97dd6a17e05625642e66bd62a6cf0df3492d1860e0f7c542b36f719b83e0945b
f5cbe9122f72117d667ef422e25bd87b5d6d2d09b4e08e863739bd533af3d8c0,-1,10,1,12.77355027,1546596568,Regular,158d08a4dd4f8b1da33251bf2b698603bcb46267daa804ab75d1b874d7191dbf
2bf0664c31faa8bee3d3401653fefff3e847a834184f4244e8de4eedbbf3bbfa,-1,1,1,11.85237147,1546596545,Vote,28822a96415e67c07a22bf0e1f7edb313bc44a01799efcf4bfc59bc6836800c9
158d08a4dd4f8b1da33251bf2b698603bcb46267daa804ab75d1b874d7191dbf,1,2,1,12.77355027,1546596452,Vote,f5cbe9122f72117d667ef422e25bd87b5d6d2d09b4e08e863739bd533af3d8c0
a89a665760ae8c2950acdd514d56de8fe2d170202d7019d5210cccf1f5d3267e,-1,3,1,12.77355027,1546596266,Regular,b177ba8c4692508c5ab182788b98e9337b55d83f0f923a92319172713c5f1b36
b177ba8c4692508c5ab182788b98e9337b55d83f0f923a92319172713c5f1b36,1,2,1,12.77355027,1546596080,Vote,a89a665760ae8c2950acdd514d56de8fe2d170202d7019d5210cccf1f5d3267e
ea66c17886bb4fd9cd1c303c471686cb83b976387b37214d71036fb3ff965155,-1,2,1,12.77355027,1546596074,Regular,7ec773cf236e07ce38bdc5d0e8b4304a3ebb42a2d27d902aa3bb0e0fa1817125
7ec773cf236e07ce38bdc5d0e8b4304a3ebb42a2d27d902aa3bb0e0fa1817125,1,2,1,12.77355027,1546595936,Vote,ea66c17886bb4fd9cd1c303c471686cb83b976387b37214d71036fb3ff965155
ccc9bc91e8382271b4d2747310a91d782230b69211e78f36a2d8eb4a2b69a619,-1,4,1,12.77355027,1546595914,Regular,fcbd569b15d881789a69bfee3d7f1050365a075cf09ea854188c095e73e9a83e
b5d8a72f24cc28ff91bc75d25f8a3246c8b8c42280878f69dec9fdcf6dd044ad,-1,1,1,11.85237147,1546595792,Vote,fcbec3702ffc2c139d1ba464fc9da41812eed5d3328438584b66761f4efa52c5
fcbd569b15d881789a69bfee3d7f1050365a075cf09ea854188c095e73e9a83e,1,2,1,12.77355027,1546595761,Vote,ccc9bc91e8382271b4d2747310a91d782230b69211e78f36a2d8eb4a2b69a619
21de14923ebc213861b35f3a7b0ae301a2fe49aa1b386e6279b10794d780f4e3,-1,1,1,11.85237147,1546595718,Vote,e4dc094d869c6a39cec3d2309b179495b30d82f18b9dd3ad166ce62786b5daec
0ca12ec64751b7eed6be5908e0d52f5e474e7f1e0ca75fd9fb1683a61641579f,-1,11,1,12.77355027,1546595713,Regular,9544b9828e0b9065222fa7ec00ca2137c41a794a9314d11edaf3a8d8ccf0b7e3
2adbd2b4e5227c12c5c4211dd05653a12247477f455ff39cb91f96085e97c937,-1,1,1,11.85237147,1546595636,Vote,d116d0eccd25e5429cf3f7c801dc3fddd26c73c42975db125bbbb9c257a3c9b4
46aac4dd16b6c9676aa06dac7fef1d02822d20797e64dde5a01b6597bca8ba04,-1,1,1,11.85237147,1546595573,Vote,1fd958efff0932a2000b0e3643716736903eb39aac53aa53e3650beaccdb5c92
9544b9828e0b9065222fa7ec00ca2137c41a794a9314d11edaf3a8d8ccf0b7e3,1,2,1,12.77355027,1546595304,Vote,0ca12ec64751b7eed6be5908e0d52f5e474e7f1e0ca75fd9fb1683a61641579f
95afff75d3fec486d51aeff241896846dce487b1c6aa5c230160fecfff260731,-1,1,1,11.85237147,1546595126,Vote,d0651e26d14d39eede238528b68e4e427533191fab38f906359f8a6a5792f4b5
4c1f95ace3f409a08771d9e974577256e071d855f57f77847fef11a241c08242,-1,13,1,12.77355027,1546594872,Regular,b9b64fbe50169a837f43c439e1137dc8450cc2d4f42ccfadfce2549fe61d6ca6
651523df5de4fd42603d8e364b3b55de111e37a111da893d2181cf4d213ab0b7,-1,1,1,11.85237147,1546594815,Vote,87983a92c58ac4c6e9fefff67a45edfbd27605150b9421c087511e5d38b8ff07
b9b64fbe50169a837f43c439e1137dc8450cc2d4f42ccfadfce2549fe61d6ca6,1,2,1,12.77355027,1546594729,Vote,4c1f95ace3f409a08771d9e974577256e071d855f57f77847fef11a241c08242
2481238ad4932468d009e9f0de0bad87e4a492a519cf2540e473c80b977c41a7,-1,1,1,11.85237147,1546594628,Vote,cf7372ff559bb09dbd769c3c1f7ca2c0fb80dab75b9ba9231633f53876bb28da
6ef823cb63172fe699ba93ba2b36edd9bff3f5c0dd46c8cca2196165c5cf9e95,-1,1,1,11.85237147,1546594493,Vote,45e1379f7d08da385bba81ad2e9f2867f2bc38336750ef760f7c608d1e3c0530
a2c675d29322fe2f06832dba716708f4e3fde62cc984796b3f9469737e4ebf38,-1,1,1,11.85237147,1546594259,Vote,23c466397f61c2c04cb24281bd2d1851d067663e30da6f18cc991db685bfbaaa
64ecd875b2188aba873102287bb3579b7e70f1b9775b30815244b12d5516c552,-1,1,1,11.85237147,1546590983,Vote,e5797287bb1276dcf726f6d9e689490913de1fbf0be39642ac9e07ac56c48631
687d50636b93362bd000c98139c4e5446253bcdb4519739ea546f82a652f8c35,-1,3,1,12.77355027,1546587351,Regular,08bbc76148e22d81ca0196faa6c3257894fb11f1330cb8c1b93d60e0ba5b4853
db7a82155d7f8dbb7618bfe22a25cfeda4b05fd3b20e55a29209220c19eb2763,-1,1,1,11.85237147,1546584915,Vote,82dd55bf67eefc5ec01befec0320b7dc976462ed2545151e551f9046f45e808e
08bbc76148e22d81ca0196faa6c3257894fb11f1330cb8c1b93d60e0ba5b4853,1,2,1,12.77355027,1546577000,Vote,687d50636b93362bd000c98139c4e5446253bcdb4519739ea546f82a652f8c35
e59af6e607d6350d090ffbca73d3b16bcc546696988e515b11b9501322766f4b,-1,8,1,12.77355027,1546575787,Regular,6e58020084c3e4d894101ca00124289d534bc47b008b4607421f96511c14a897
2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529,-1,7,1,12.77355027,1546572155,Regular,f989fdaf2ba322172c1f4baa7ecb97a665106d128367e04b9fb3d794ffa11f4c
6e58020084c3e4d894101ca00124289d534bc47b008b4607421f96511c14a897,1,2,1,12.77355027,1546564858,Vote,e59af6e607d6350d090ffbca73d3b16bcc546696988e515b11b9501322766f4b
f989fdaf2ba322172c1f4baa7ecb97a665106d128367e04b9fb3d794ffa11f4c,1,2,1,12.77355027,1546561193,Vote,2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529
d5b0ccd3eae486573ffa4c9bd131ac8c1bf290039e6a890512dff172602e362f,-1,1,1,11.85237147,1546523357,Vote,74ca3ced8ef73490d0adb1df5aa0507be8333b84996e9f66db5330f2be00e2c2
28822a96415e67c07a22bf0e1f7edb313bc44a01799efcf4bfc59bc6836800c9,1,0,1,11.85237147,1546522873,Ticket,2bf0664c31faa8bee3d3401653fefff3e847a834184f4244e8de4eedbbf3bbfa
a1a4ef519befbbb007d8109e884e56d396a4b8791614d4b101f95cce9228ec4e,1,0,1,11.85237147,1546522873,Ticket,64592fa374f06d75f33706fbf9c281ce471176e6140d00bfe970966bb6db304e
03887f93aafe967a7545d61c6add3f890dfd1e8d5ba1be6fcb596f33021906ba,1,0,1,11.85237147,1546522852,Ticket,862d4005bed0b7663713a7f0e6049e3efed7d9ab633486fa9244d43972ad44a0
1fd958efff0932a2000b0e3643716736903eb39aac53aa53e3650beaccdb5c92,1,0,1,11.85237147,1546522852,Ticket,46aac4dd16b6c9676aa06dac7fef1d02822d20797e64dde5a01b6597bca8ba04
23c466397f61c2c04cb24281bd2d1851d067663e30da6f18cc991db685bfbaaa,1,0,1,11.85237147,1546522852,Ticket,a2c675d29322fe2f06832dba716708f4e3fde62cc984796b3f9469737e4ebf38
45e1379f7d08da385bba81ad2e9f2867f2bc38336750ef760f7c608d1e3c0530,1,0,1,11.85237147,1546522852,Ticket,6ef823cb63172fe699ba93ba2b36edd9bff3f5c0dd46c8cca2196165c5cf9e95
5093c01f02dc07f72e143e2cb5cf72e434660be270de8b4feeae5de6b159d248,1,0,1,11.85237147,1546522852,Ticket,d41c5136d4be974c9fba1b0a56d88227c7dde89b0e1df8244eec00ec5620c9f1
5126728066d541409ed51eca9f9f9680b48cbfc07c75cbd5661aaa115a008b88,1,0,1,11.85237147,1546522852,Ticket,389fd0ed46335580bf5dc735c2dd58d4a146625048edcf6c800693b0a16ca957
74ca3ced8ef73490d0adb1df5aa0507be8333b84996e9f66db5330f2be00e2c2,1,0,1,11.85237147,1546522852,Ticket,d5b0ccd3eae486573ffa4c9bd131ac8c1bf290039e6a890512dff172602e362f
74e3c694324ea76bd1b8ef6f6ee1d157162f9908b4b1e376707d4000828b22d5,1,0,1,11.85237147,1546522852,Ticket,fdad4bf85db5162f4e02744935abe4351d2665abd713aa54e380ed50b60907a0
751734f9c781c0546d633a3434139aed4e7a622d344eee0bece5788ca5906871,1,0,1,11.85237147,1546522852,Ticket,e8a7af92ed98f68fffd71eca19f3908d24c8366c18805787c9e05264a0799ddf
82dd55bf67eefc5ec01befec0320b7dc976462ed2545151e551f9046f45e808e,1,0,1,11.85237147,1546522852,Ticket,db7a82155d7f8dbb7618bfe22a25cfeda4b05fd3b20e55a29209220c19eb2763
87983a92c58ac4c6e9fefff67a45edfbd27605150b9421c087511e5d38b8ff07,1,0,1,11.85237147,1546522852,Ticket,651523df5de4fd42603d8e364b3b55de111e37a111da893d2181cf4d213ab0b7
cf7372ff559bb09dbd769c3c1f7ca2c0fb80dab75b9ba9231633f53876bb28da,1,0,1,11.85237147,1546522852,Ticket,2481238ad4932468d009e9f0de0bad87e4a492a519cf2540e473c80b977c41a7
d0651e26d14d39eede238528b68e4e427533191fab38f906359f8a6a5792f4b5,1,0,1,11.85237147,1546522852,Ticket,95afff75d3fec486d51aeff241896846dce487b1c6aa5c230160fecfff260731
d116d0eccd25e5429cf3f7c801dc3fddd26c73c42975db125bbbb9c257a3c9b4,1,0,1,11.85237147,1546522852,Ticket,2adbd2b4e5227c12c5c4211dd05653a12247477f455ff39cb91f96085e97c937
e4dc094d869c6a39cec3d2309b179495b30d82f18b9dd3ad166ce62786b5daec,1,0,1,11.85237147,1546522852,Ticket,21de14923ebc213861b35f3a7b0ae301a2fe49aa1b386e6279b10794d780f4e3
e5797287bb1276dcf726f6d9e689490913de1fbf0be39642ac9e07ac56c48631,1,0,1,11.85237147,1546522852,Ticket,64ecd875b2188aba873102287bb3579b7e70f1b9775b30815244b12d5516c552
ea5613d4c5176cf14e403f99bc6e37bfd2cd8671f6396458e3b8c8aa87db6908,1,0,1,11.85237147,1546522852,Ticket,4d730c5ad99c9ecdcc7f076ce969c8041d8e669b876d3b192a1780519b4137cd
fcbec3702ffc2c139d1ba464fc9da41812eed5d3328438584b66761f4efa52c5,1,0,1,11.85237147,1546522852,Ticket,b5d8a72f24cc28ff91bc75d25f8a3246c8b8c42280878f69dec9fdcf6dd044ad
