tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef2a77d2f463fe8bd731cd368e0c402431fed0f6468f8df5eda5c6252e505cb3,-1,9,1,23.56475309,1542637330,Regular,0f94b0889d253b1cfa8a339afd41fe5f0655f40e0656a4a12a4bc55b3359e25f
0f94b0889d253b1cfa8a339afd41fe5f0655f40e0656a4a12a4bc55b3359e25f,1,2,1,23.56475309,1542634595,Vote,ef2a77d2f463fe8bd731cd368e0c402431fed0f6468f8df5eda5c6252e505cb3
5b7e5ceda13dbb5258b1de5f33a81f66812d025a4446b1454697febe5f4cab06,-1,0,1,22.51666368,1542621904,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
ac275f8ea5deae61d832da6b84b8bf04195b51018cdb3abe052a574385e93315,-1,0,1,22.51666368,1542621904,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
d974391c317018eae46140e50e8b084b239652d84b10abbfe72ee1552c719e4d,-1,0,1,22.51666368,1542621904,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
ea2993da49cd3555ab61dd0e7ee79543c32a873cec49ae97596f43566bc2b740,-1,0,1,22.51666368,1542621904,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
0f23d28cb6588b5f975bddc4867a9b8c2cc623c8f64a9dec99887626154764c4,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
14443d5b1853141ea88ee1e47d5b6421950e7c9e3c6b6a997354513552be700e,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
19744f945b58c00f718c2919ccb336db098773bd83d4829d82e2e25a8100a906,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
259a8576bf64c1513087219ca975fff2e143b2eeaf6c27da0cfc3e6c7277f689,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
4683b9c59b5af02e7462ca9012b81a4e896efd309267bea5a504a34884d28c8a,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
4cf69215024c2def2e7518bc38f8afd02be2812a14ce19495fdc81617e804ad2,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
4e000ee05c9d8f4793a24abef2ed2fcaae8ff9d8958c6d49fdbf39a62ae9ca49,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
9edd92121a44b808c4084321bd21fde14498dcb023e965c0797ff3f076bde9bf,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
adeebaf28ef57cde73341657eeaa5492f2adb8b9eb82c117f2c80f72a4435f4f,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
c516f0444293456ca7912aa8fa7388053cea43c8a69026c5f913359b0391c0ca,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
c73f1a912ee4452e7ec3538a2895660e50f00c3a90d1d19071ed317fe82542ef,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
c97acab63ce86bfd779938d01bfcb6a716f82c5dd246b68750f5895b7f62a279,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
d8ab1ec9bd6fa941b985371b21651dd8bd44524ef9d34c4e2af9a54ee4a4b6f9,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
f163b58323f14253632b25fe78f93f3a9c2605f774edb590c933d5ab644828b2,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
f1799f77cfb607e5c746e21e7c5b2e7920c3a153d7f2846ba1c103e81a28a99f,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
fe94ed082a42c7650bc075f940c20e5b5511f4ef70eae58e5cb6ef4d23133dcc,-1,0,1,22.51666368,1542621831,Ticket,7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,4,1,22.51666368,1542621768,Regular,f1799f77cfb607e5c746e21e7c5b2e7920c3a153d7f2846ba1c103e81a28a99f
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,10,1,22.51666368,1542621768,Regular,4e000ee05c9d8f4793a24abef2ed2fcaae8ff9d8958c6d49fdbf39a62ae9ca49
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,6,1,22.51666368,1542621768,Regular,c97acab63ce86bfd779938d01bfcb6a716f82c5dd246b68750f5895b7f62a279
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,16,1,22.51666368,1542621768,Regular,9edd92121a44b808c4084321bd21fde14498dcb023e965c0797ff3f076bde9bf
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,17,1,22.51666368,1542621768,Regular,d8ab1ec9bd6fa941b985371b21651dd8bd44524ef9d34c4e2af9a54ee4a4b6f9
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,0,1,22.51666368,1542621768,Regular,c73f1a912ee4452e7ec3538a2895660e50f00c3a90d1d19071ed317fe82542ef
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,5,1,22.51666368,1542621768,Regular,4683b9c59b5af02e7462ca9012b81a4e896efd309267bea5a504a34884d28c8a
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,8,1,22.51666368,1542621768,Regular,f163b58323f14253632b25fe78f93f3a9c2605f774edb590c933d5ab644828b2
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,15,1,22.51666368,1542621768,Regular,14443d5b1853141ea88ee1e47d5b6421950e7c9e3c6b6a997354513552be700e
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,12,1,22.51666368,1542621768,Regular,0f23d28cb6588b5f975bddc4867a9b8c2cc623c8f64a9dec99887626154764c4
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,1,1,22.51666368,1542621768,Regular,259a8576bf64c1513087219ca975fff2e143b2eeaf6c27da0cfc3e6c7277f689
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,14,1,22.51666368,1542621768,Regular,ea2993da49cd3555ab61dd0e7ee79543c32a873cec49ae97596f43566bc2b740
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,2,1,22.51666368,1542621768,Regular,5b7e5ceda13dbb5258b1de5f33a81f66812d025a4446b1454697febe5f4cab06
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,3,1,22.51666368,1542621768,Regular,ac275f8ea5deae61d832da6b84b8bf04195b51018cdb3abe052a574385e93315
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,18,1,22.51666368,1542621768,Regular,d974391c317018eae46140e50e8b084b239652d84b10abbfe72ee1552c719e4d
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,9,1,22.51666368,1542621768,Regular,19744f945b58c00f718c2919ccb336db098773bd83d4829d82e2e25a8100a906
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,7,1,22.51666368,1542621768,Regular,c516f0444293456ca7912aa8fa7388053cea43c8a69026c5f913359b0391c0ca
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,13,1,22.51666368,1542621768,Regular,fe94ed082a42c7650bc075f940c20e5b5511f4ef70eae58e5cb6ef4d23133dcc
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,19,1,22.51666368,1542621768,Regular,adeebaf28ef57cde73341657eeaa5492f2adb8b9eb82c117f2c80f72a4435f4f
7fbd91052e8974cf6a18566db2a3558b3d9101e206bef66bc2a2d0019a05e0ec,1,11,1,22.51666368,1542621768,Regular,4cf69215024c2def2e7518bc38f8afd02be2812a14ce19495fdc81617e804ad2
