tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3b72c19bd8b0c20598d8f2d60d5cf0b612122e844f4b40128ab7840455201e,-1,19,1,47.21687187,1544070322,Regular,6b92174d5031b26874fa0dea06bca6f6684709b5b0a1e45c646e53eb0792e172
5b335840b181d6df6d476b788cdd7aac2ef2b19d11bcbfeaf1b6f1fe9d1a319b,-1,1,1,46.21936722,1544069472,Vote,de5b71bc4ab8dfc0103d86c18311cda6b15bcf4040afe46575ecdb883f83a6c6
6b92174d5031b26874fa0dea06bca6f6684709b5b0a1e45c646e53eb0792e172,1,2,1,47.21687187,1544069442,Vote,ba3b72c19bd8b0c20598d8f2d60d5cf0b612122e844f4b40128ab7840455201e
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,-1,18,1,47.21687187,1544059395,Regular,ca2a267c5d06b1d744aacba4edf27c9c9bbdb47fcef351ed8336c0246b9043a1
5f42351cf4aecaf5fc969e5ff3c1aab90c4c529ce58c7cd7dd774d6204e08985,-1,1,1,46.21936722,1544054424,Vote,fc1d2f594cbe9476780eb76953f305c0db15e49d85c45fd49f17677db79071cb
7c5861da85c3001ad911b6d0fb4599028c716b179f33c2dc9b67874fea6e457d,-1,1,1,46.21936722,1544054424,Vote,dfcd80b124a42c7f9693443514d870a68d1a03fc2d51eab0b842ae7ef45d3aa0
ca2a267c5d06b1d744aacba4edf27c9c9bbdb47fcef351ed8336c0246b9043a1,1,2,1,47.21687187,1544054186,Vote,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873,-1,17,1,47.22684691,1544046458,Regular,9b060c989bd8d3634172babba0abb381968fc8daa55996fb802a6458c46dafae
a98d0269e65dd27a1b5d195cc26507ef7ff1e0ff375cefbfa5be6ef5295860e6,1,2,1,47.22684691,1544044892,Vote,8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8
c1eab124c704db7b4c09b8e276b9c2e184ab3c54be86d86b250eb8d1dcf573e8,-1,1,1,46.21936722,1544042638,Vote,de5ba30aa0f1d36b6bb5814e350e8bd099a3a0b6ddcbe76dadc1a719b29d6b7f
9b060c989bd8d3634172babba0abb381968fc8daa55996fb802a6458c46dafae,1,2,1,47.22684691,1544041553,Vote,b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873
375c9d50310660fdc298235c4deb3ca6042c4c18a961a0f28f60ba8fa67f75f1,-1,3,1,47.22684691,1544041424,Regular,78199b62794bf3354b7457bb95b4636a8f7eb316773c1e5d205bc884e7e8860d
a3349ba5863853a5181321bb0f204ac748c9bc30554a44f72682e4fc3a5a98f8,-1,1,1,46.21936722,1544040399,Vote,1d0cc043abf08c45c4654da3e069f6df51fc5fe8d57979f5fc8c45651d0c318b
b0fcf52e26ec193311737b09dbbf3c25c90b9e20e9e5a713188e17f0eca6f4b5,-1,1,1,46.21936722,1544039418,Vote,caee332582e034f9bd77c7b1aac2e7c5df27f3f88377f467b523567c5840301f
b6bbd45aa93d327330d916a540c4beb9d85dd584d1b698b661db43c008ac7002,-1,1,1,46.21936722,1544039357,Vote,019096d0e8319e42007f6145b47c90a5d55695203cc343df92aa25a18e03b327
78199b62794bf3354b7457bb95b4636a8f7eb316773c1e5d205bc884e7e8860d,1,2,1,47.22684691,1544039273,Vote,375c9d50310660fdc298235c4deb3ca6042c4c18a961a0f28f60ba8fa67f75f1
342dda78976e401989dcdc9956b7235b032ef27108fdb3aea0f572c77018cb9a,-1,20,1,47.22684691,1544039035,Regular,77e792999c2efd8693114d32d85324a7162ca313b22edb0a48e9e51eda3d5ac4
6d33d7df50af49d365db8219f132b23c639cd553c2027d4dd12d5a1c42ee2b87,-1,1,1,46.21936722,1544037732,Vote,ad4f05b7f1787f2b9ce7fbdc560d5d4da0a8cf1a775fd71517ac8a42ed90d0be
7c9e985cb505cc2076f3a66e2c006a150dc135525ba9ea88575d14838bc44d7c,-1,1,1,46.21936722,1544037391,Vote,9c679d0537b9849c5eb177de08926ddffb89ba39ee8cb78415dabfb0dd9e578e
924ac8bf61e9de2f7ad55af90b19bb8200d32755ad022d3cec132a124b78e286,-1,1,1,46.21936722,1544036353,Vote,16ea63cdbb0ec800e299e2438d320fe26464c12977daf921d125a2a6cca1378f
77e792999c2efd8693114d32d85324a7162ca313b22edb0a48e9e51eda3d5ac4,1,2,1,47.22684691,1544034455,Vote,342dda78976e401989dcdc9956b7235b032ef27108fdb3aea0f572c77018cb9a
f0377b7d58cb847938bfa83540dd2317689173883aba2dff10a8a1156bf4bebf,1,0,1,46.21936722,1544029691,Ticket,0ed6140149b4a11de07560a92a102a25c62f8a28d3f3568cb4164857d56ac328
fc1d2f594cbe9476780eb76953f305c0db15e49d85c45fd49f17677db79071cb,1,0,1,46.21936722,1544029691,Ticket,5f42351cf4aecaf5fc969e5ff3c1aab90c4c529ce58c7cd7dd774d6204e08985
019096d0e8319e42007f6145b47c90a5d55695203cc343df92aa25a18e03b327,1,0,1,46.21936722,1544029376,Ticket,b6bbd45aa93d327330d916a540c4beb9d85dd584d1b698b661db43c008ac7002
09c7089203692b6f24b5e45f44be4a56ab4602a01b92557c1e131ae47e171a7f,1,0,1,46.21936722,1544029376,Ticket,2059299657c76bc03150e84f05cd80a6615f58bdf66b2bc7a647a7b554490aa4
0c68fcf13b6b7de2cb9211689ba7b838638f0bd86bc84662bb620eb4b5e842d0,1,0,1,46.21936722,1544029376,Ticket,f298122512d69042d0761f9db47d09f0366c4e5c409577ef60532ae257845787
16ea63cdbb0ec800e299e2438d320fe26464c12977daf921d125a2a6cca1378f,1,0,1,46.21936722,1544029376,Ticket,924ac8bf61e9de2f7ad55af90b19bb8200d32755ad022d3cec132a124b78e286
1d0cc043abf08c45c4654da3e069f6df51fc5fe8d57979f5fc8c45651d0c318b,1,0,1,46.21936722,1544029376,Ticket,a3349ba5863853a5181321bb0f204ac748c9bc30554a44f72682e4fc3a5a98f8
4325b4035d60409a6d93e98a1a564f7298c231492ea6ac0e235bc4fcb412f37e,1,0,1,46.21936722,1544029376,Ticket,9dd3cfe725fa34ef97f0d2729494bea2125adb1d79a00e782bdcc1ce613f81bc
493f8bacb7799f6671ff997baad6e9cdadfdf82d02fd2ae7960ec8d79df0e59f,1,0,1,46.21936722,1544029376,Ticket,4da13f86ba533ee69289234de5984ea391e01ab77993f29cf14764bb5487e35d
6f596431851cd0ae5bfcf7a6fa399f0fd17b3031693a98d15ffa8134ac4ac8d0,1,0,1,46.21936722,1544029376,Ticket,d02749e1987c1b92d6e18dfb94c8012f4a5a161e6c44897f3123b46a07f236a0
9c679d0537b9849c5eb177de08926ddffb89ba39ee8cb78415dabfb0dd9e578e,1,0,1,46.21936722,1544029376,Ticket,7c9e985cb505cc2076f3a66e2c006a150dc135525ba9ea88575d14838bc44d7c
a7df81e9cefe0dbd499efcad1031352bcca1caadda2b2d48f23dc5899d2a3a70,1,0,1,46.21936722,1544029376,Ticket,4635109ae02c5c571acdd85c5e0cfee6654330c6da6de169af30e26f832b4487
ad4f05b7f1787f2b9ce7fbdc560d5d4da0a8cf1a775fd71517ac8a42ed90d0be,1,0,1,46.21936722,1544029376,Ticket,6d33d7df50af49d365db8219f132b23c639cd553c2027d4dd12d5a1c42ee2b87
caee332582e034f9bd77c7b1aac2e7c5df27f3f88377f467b523567c5840301f,1,0,1,46.21936722,1544029376,Ticket,b0fcf52e26ec193311737b09dbbf3c25c90b9e20e9e5a713188e17f0eca6f4b5
db0c20a5084ecd99fdd99f27dbcc7ea92f4da519d56ba74d1767d80e61a87e2d,1,0,1,46.21936722,1544029376,Ticket,29018aae576610ed52a09bb6e9159ed25adafe1eaba33b7eba8c59c753def280
de5b71bc4ab8dfc0103d86c18311cda6b15bcf4040afe46575ecdb883f83a6c6,1,0,1,46.21936722,1544029376,Ticket,5b335840b181d6df6d476b788cdd7aac2ef2b19d11bcbfeaf1b6f1fe9d1a319b
de5ba30aa0f1d36b6bb5814e350e8bd099a3a0b6ddcbe76dadc1a719b29d6b7f,1,0,1,46.21936722,1544029376,Ticket,c1eab124c704db7b4c09b8e276b9c2e184ab3c54be86d86b250eb8d1dcf573e8
dfcd80b124a42c7f9693443514d870a68d1a03fc2d51eab0b842ae7ef45d3aa0,1,0,1,46.21936722,1544029376,Ticket,7c5861da85c3001ad911b6d0fb4599028c716b179f33c2dc9b67874fea6e457d
f5abb5feeeeb8aa2d4d1a4434be7bc5499e3d76a3562cacf4fcfb04e528b3c00,1,0,1,46.21936722,1544029376,Ticket,eb86b9e95e0d12b0ea395474c9b4eb2dc3b71824c82f045466787b3c269fdd27
f64da06459b07452ebcfc83b2f5f86b50b99337989af8bfd9c02cd0dfe6fc04b,1,0,1,46.21936722,1544029376,Ticket,dc7307022eb7d69044639ddce72f9fa0672a97ca8923dfcea95246f71f2fe98f
