tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d557f0557447dc6532b2240300104fe08c9849536f25f3e027fab685bac9ac6,-1,1,1,28.88044136,1543632983,Vote,80d2d705f30297e4575cbaf1de1139c294d14635db364cd8e01029c8df65608f
fdad0af330a300570252f9ac6e19865fe2d767f3377e852a88db76146b1506dd,-1,6,1,29.89799585,1543621408,Regular,b7c76708d787153e0a562b7a8affdf7b893206ba56946fad56f1537975cd6837
b7c76708d787153e0a562b7a8affdf7b893206ba56946fad56f1537975cd6837,1,2,1,29.89799585,1543609785,Vote,fdad0af330a300570252f9ac6e19865fe2d767f3377e852a88db76146b1506dd
3c0a8fcbcef40e4f5417bea4cd86933b0d5a666c61fffe1a83c314d8070c10e8,-1,12,1,29.89799585,1543557699,Regular,d7754359d45e1ac6d9400321d701bf41077f969d0cc39d0263746b1b1f8f735d
3de86c7cfcc9c2622a202cd7fb3d2d2d4ff12803bb51bd5561a2ec3052ea2907,-1,1,1,28.88044136,1543549108,Vote,e1b867cea2b9f96cd6e4185c7de0e62a294977909eb094d8465f51bc1bbc3e5c
d7754359d45e1ac6d9400321d701bf41077f969d0cc39d0263746b1b1f8f735d,1,2,1,29.89799585,1543542814,Vote,3c0a8fcbcef40e4f5417bea4cd86933b0d5a666c61fffe1a83c314d8070c10e8
227eda1be84c82b22d14342667f7a72f7517fc72a5f24c602dbb125c5403d2bb,-1,1,1,28.88044136,1543468946,Vote,ba76538ae865285a1698bb79ba45ff8290f8a98d0322e4dd911e00e56e0e29b4
417602340ae0a6e92371ccd9edffb1910d31b5bfe8d3a992896988e6d35dc4e8,-1,1,1,28.88044136,1543424644,Vote,90097638bc155a2476aec9f027fa81b59be0cd8297e46ab65d5eaede8720f17d
ea948833c4545f38ec5505ff548f4a0cd7d530f55a210b4df8318a226da11b46,-1,1,1,28.88044136,1543379437,Vote,3bd39a9d31f81204c41a74fde9b2e10a3371a796ec64d176b4300774c857b902
d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590,-1,1,1,29.89799585,1543335460,Regular,e5e14e52a2d9d02ae1b430171adbbfba46ff1986774bc2bad0c12512309a4b14
e5e14e52a2d9d02ae1b430171adbbfba46ff1986774bc2bad0c12512309a4b14,1,2,1,29.89799585,1543333584,Vote,d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590
ae38db59f2511efa49fb27c14aa4b7ed7326c70c2d4bf226ad542f411f1fac03,-1,23,1,29.89799585,1543325975,Regular,e84a97b9ae947dff6dca3830019e643a42226e714dd35eae0ad9f1deba26f1c0
26417c3e511e6d6bb03fede770c3329d6be294b339582707a09bc8edd877d815,-1,2,1,29.89799585,1543324499,Regular,6406290abd73eabb9297ee3f2f164d42c9df57d057cd8f718377e72dcf43930b
e84a97b9ae947dff6dca3830019e643a42226e714dd35eae0ad9f1deba26f1c0,1,2,1,29.89799585,1543324204,Vote,ae38db59f2511efa49fb27c14aa4b7ed7326c70c2d4bf226ad542f411f1fac03
6406290abd73eabb9297ee3f2f164d42c9df57d057cd8f718377e72dcf43930b,1,2,1,29.89799585,1543322242,Vote,26417c3e511e6d6bb03fede770c3329d6be294b339582707a09bc8edd877d815
4c78dbdcfc0124af4e03bf045d16e8acb9936ee674192c37bd00d7d980f4f6e5,-1,27,1,29.89799585,1543322207,Regular,89c650fab6919f4b22173a10558f773e8ab0b04b77f0a849fc4c0883d34f27a7
89c650fab6919f4b22173a10558f773e8ab0b04b77f0a849fc4c0883d34f27a7,1,2,1,29.89799585,1543320451,Vote,4c78dbdcfc0124af4e03bf045d16e8acb9936ee674192c37bd00d7d980f4f6e5
692ca25979fb30e905789f8c6612711adde89a034fae68312e764ecef3a79b44,-1,1,1,28.88044136,1543318965,Vote,95602590fd9f45d84ca70ebbf307d099412a18524e110af93d7d68da7807fef8
08cb68f58cd88dd06f47d87de93912faf436999fa2fd03223a6f53568309f138,-1,0,1,29.89799585,1543317819,Regular,9f50e4fdb2d5f736e35aead7abbb986f56170d6f763337854aebb6f82e21ab00
9f50e4fdb2d5f736e35aead7abbb986f56170d6f763337854aebb6f82e21ab00,1,2,1,29.89799585,1543317378,Vote,08cb68f58cd88dd06f47d87de93912faf436999fa2fd03223a6f53568309f138
a14a865d2c77314923a5b61dc5356e19c1842fe4650be43cd9b7f7c49368ba98,-1,20,1,29.89799585,1543316622,Regular,8064d80c0d100ddb92962bba7724779ae9e005c0946d324c7f8238bc8df3e9a1
8064d80c0d100ddb92962bba7724779ae9e005c0946d324c7f8238bc8df3e9a1,1,2,1,29.89799585,1543315851,Vote,a14a865d2c77314923a5b61dc5356e19c1842fe4650be43cd9b7f7c49368ba98
505f31aeadec9e35c0d8fef16d2f47eb9ac79569f7b273543329e0cbf3412a23,-1,1,1,28.88044136,1543313614,Vote,f68743ae11bfca2ba0b37abaf174dbe850b3f50a494b80c8be88d86ebe09a562
02255c66fae1525eae43d103bc5d4ad70a21a4e9d4fd78920ea4e8d199d58964,-1,1,1,28.88044136,1543313001,Vote,26e4f7508a8a02688fb0face808307dcd1bdbbf27275ebf19457a67e79f5bf8f
017c990eb5f54f290b58877216067f8e13ca0bbf91bd7cb76a4eae4631db65c0,-1,1,1,28.88044136,1543312477,Vote,d7b930c54dce38e329b8be5ad325e3798b93b68770704ae231eb645d4960233d
aacc9d58515dcd2c9b942be19c1ec750d5c82c98de2a4b6346b0519b4bc0d367,-1,1,1,28.88044136,1543302439,Vote,932a819bf1f37bd5429802b74990fc004f1937ecd83a992fb077fa906c59ffc4
a236e9aeed3171ba747becf8acb801ad4d73d339e584df4a3584103194e6a1af,-1,1,1,28.88044136,1543302228,Vote,dba455e9ba719cb233c90bc6b5f64d07668c9d60fc07998f4f087fdb6f98514a
8e80daa44131d686195ff27f042d7d96ad65ff1f3f8d4db4a58db4d875c4a5f7,1,2,1,29.9081714,1543295406,Vote,cafcd712ff1b8d0b68a72cd120eb166b9148533ff17f55ea6d6941410e3bf89e
9bdb128a0ba35e50657ec23a64f2a05385eee422213226ce3a3ebc30667a4e01,-1,2,1,29.9081714,1543294545,Regular,63f8d11d18e8ab450caeb8824159f1ce4d5ba14f482c603de7d5611051d1ae0a
63f8d11d18e8ab450caeb8824159f1ce4d5ba14f482c603de7d5611051d1ae0a,1,2,1,29.9081714,1543290650,Vote,9bdb128a0ba35e50657ec23a64f2a05385eee422213226ce3a3ebc30667a4e01
f9d4528e939e7d4b2c24010fd48529715af2d248324d825e2f491a332fbdc50f,-1,1,1,28.88044136,1543284395,Vote,177815b016168250192fc267cbc4af0dd78da7fed0a148980d693c55db44058d
82861b864eb46ad79a18f17a3885e4e4d8a34f4f0d6bdab13ca00d3623f3764d,-1,1,1,28.88044136,1543282822,Vote,23c7d02f192df9e4864a5146cd05a700b3d3007892007e05537214e7a2d0cc3b
177815b016168250192fc267cbc4af0dd78da7fed0a148980d693c55db44058d,1,0,1,28.88044136,1543270254,Ticket,f9d4528e939e7d4b2c24010fd48529715af2d248324d825e2f491a332fbdc50f
1daeb842fa71fc78488a45d2fc642613f69f494e54d9be7feb2e2d3c6dab7c15,1,0,1,28.88044136,1543270254,Ticket,223ead11fde20974ff9ef46ea7ef06d90b6ca81eedafb094a01db1ff8de3931f
6d64a7a09b194cd091efd437f543fa2e6594acd1d56d603615fc96ee174266f3,1,0,1,28.88044136,1543270254,Ticket,200be0633bcc820bd0033840e91493050cac15eb11dd4363249477387c713011
9f4e55241a1a70b7df0c6cf3e21b7da2650e12b741b49208b7442d2011d43485,1,0,1,28.88044136,1543270254,Ticket,6a9bb768f3dc90499ca5429b4176033785495d19d9c843ad038f79dcd5d98b87
23c7d02f192df9e4864a5146cd05a700b3d3007892007e05537214e7a2d0cc3b,1,0,1,28.88044136,1543269985,Ticket,82861b864eb46ad79a18f17a3885e4e4d8a34f4f0d6bdab13ca00d3623f3764d
26e4f7508a8a02688fb0face808307dcd1bdbbf27275ebf19457a67e79f5bf8f,1,0,1,28.88044136,1543269985,Ticket,02255c66fae1525eae43d103bc5d4ad70a21a4e9d4fd78920ea4e8d199d58964
3bd39a9d31f81204c41a74fde9b2e10a3371a796ec64d176b4300774c857b902,1,0,1,28.88044136,1543269985,Ticket,ea948833c4545f38ec5505ff548f4a0cd7d530f55a210b4df8318a226da11b46
486fc6b1f94cf23321e059d5982b80070f73a8b89d133becd6eb15b7bb37dc86,1,0,1,28.88044136,1543269985,Ticket,deed8118bb27771409df784f231a157bd357d395657fc1d3eed00ced88b13604
69d4ffd82cf60f5d465949e0814a72f6ab2676e93f1929b22deb18f3f64e9546,1,0,1,28.88044136,1543269985,Ticket,d5cfe05678334b1707c009f5e310a63d9a3e9ca35944ac0ee777de8dca529a61
80d2d705f30297e4575cbaf1de1139c294d14635db364cd8e01029c8df65608f,1,0,1,28.88044136,1543269985,Ticket,0d557f0557447dc6532b2240300104fe08c9849536f25f3e027fab685bac9ac6
90097638bc155a2476aec9f027fa81b59be0cd8297e46ab65d5eaede8720f17d,1,0,1,28.88044136,1543269985,Ticket,417602340ae0a6e92371ccd9edffb1910d31b5bfe8d3a992896988e6d35dc4e8
90b7ef76e84c97624b4e36d11c69b008037839f3643da3041f5eeff884a69d12,1,0,1,28.88044136,1543269985,Ticket,b3c304b87d5c89e28cebcacb383da953a428f1066bbd39a850a4d058f6094e3c
92f864a536e75fa7298e7383054f65cb8e4878db9304a95ec79f20d403feee89,1,0,1,28.88044136,1543269985,Ticket,3fe9f972717cd508cc36eb4f1fa35a9a54cd89d2adf045f9eb8f4076a031886a
932a819bf1f37bd5429802b74990fc004f1937ecd83a992fb077fa906c59ffc4,1,0,1,28.88044136,1543269985,Ticket,aacc9d58515dcd2c9b942be19c1ec750d5c82c98de2a4b6346b0519b4bc0d367
95602590fd9f45d84ca70ebbf307d099412a18524e110af93d7d68da7807fef8,1,0,1,28.88044136,1543269985,Ticket,692ca25979fb30e905789f8c6612711adde89a034fae68312e764ecef3a79b44
ba76538ae865285a1698bb79ba45ff8290f8a98d0322e4dd911e00e56e0e29b4,1,0,1,28.88044136,1543269985,Ticket,227eda1be84c82b22d14342667f7a72f7517fc72a5f24c602dbb125c5403d2bb
d7b930c54dce38e329b8be5ad325e3798b93b68770704ae231eb645d4960233d,1,0,1,28.88044136,1543269985,Ticket,017c990eb5f54f290b58877216067f8e13ca0bbf91bd7cb76a4eae4631db65c0
dba455e9ba719cb233c90bc6b5f64d07668c9d60fc07998f4f087fdb6f98514a,1,0,1,28.88044136,1543269985,Ticket,a236e9aeed3171ba747becf8acb801ad4d73d339e584df4a3584103194e6a1af
e1b867cea2b9f96cd6e4185c7de0e62a294977909eb094d8465f51bc1bbc3e5c,1,0,1,28.88044136,1543269985,Ticket,3de86c7cfcc9c2622a202cd7fb3d2d2d4ff12803bb51bd5561a2ec3052ea2907
f68743ae11bfca2ba0b37abaf174dbe850b3f50a494b80c8be88d86ebe09a562,1,0,1,28.88044136,1543269985,Ticket,505f31aeadec9e35c0d8fef16d2f47eb9ac79569f7b273543329e0cbf3412a23
