tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f854cb7b80809c91607a716ab1d40596ecfd24ca079e17d66f4ddc5afd5a9b1,-1,1,1,54.50819191,1544191625,Vote,079def4371a735b3bb80b9a947724598bf84a03ebe4630b8af4a42fbba6766b3
6d40c93c60e1da74ea1a5a8d727a301af048e1ff8b57d558a5b3efff97f8adde,-1,3,1,55.50569656,1544190374,Regular,cbaf6a7d49dbd7011cc8aaf38fc6d3a0fb60bd1b05db1d6b2b1c6cfddd5c2d51
ddf47517d8ba08782f727e430064f45c7c24cd3a354cb2b8f90ea8963a1527da,-1,6,1,55.50569656,1544190162,Regular,049c6298b8ca0f53cb45b5d6f2f430ddd8defa373868b1ea424c8099f7debc6f
cbaf6a7d49dbd7011cc8aaf38fc6d3a0fb60bd1b05db1d6b2b1c6cfddd5c2d51,1,2,1,55.50569656,1544189992,Vote,6d40c93c60e1da74ea1a5a8d727a301af048e1ff8b57d558a5b3efff97f8adde
049c6298b8ca0f53cb45b5d6f2f430ddd8defa373868b1ea424c8099f7debc6f,1,2,1,55.50569656,1544189737,Vote,ddf47517d8ba08782f727e430064f45c7c24cd3a354cb2b8f90ea8963a1527da
b62fe088f547abf6c267aca7f94132cd66829ca2bbf65044bda9121021526662,-1,1,1,54.50819191,1544189547,Vote,ffe59a3ef1c297b253379c44b8ba5b205d7711794c6c6b575960a3f37866a0a1
5f4814266d9f7e43399eaf6e0a8d517afc0fa9048d628b1f7d2effe239f0cbf3,-1,0,1,55.50569656,1544185747,Regular,69ab9ef1550089cb820d24f48115cd2c8f6a4a726cbaf0352e90a764223a6717
69ab9ef1550089cb820d24f48115cd2c8f6a4a726cbaf0352e90a764223a6717,1,2,1,55.50569656,1544185453,Vote,5f4814266d9f7e43399eaf6e0a8d517afc0fa9048d628b1f7d2effe239f0cbf3
96fa93418c5de868890810582edf3dbbf300953c0483533100fb2b03bcb0d090,-1,5,1,55.50569656,1544184940,Regular,05876621d9a63d23ef1ecda6a6836df1ecc7dea189c81a8eaec9c80a2520cf3e
05876621d9a63d23ef1ecda6a6836df1ecc7dea189c81a8eaec9c80a2520cf3e,1,2,1,55.50569656,1544184388,Vote,96fa93418c5de868890810582edf3dbbf300953c0483533100fb2b03bcb0d090
1feb4ac6c958b0174788bf899132dd571903b5c2779a68d9850048be2eb4be32,-1,10,1,55.50569656,1544181711,Regular,224f7b70281f8702368264efb8c7aec5a24dd2296dd0779eef782d343c14318c
224f7b70281f8702368264efb8c7aec5a24dd2296dd0779eef782d343c14318c,1,2,1,55.50569656,1544178966,Vote,1feb4ac6c958b0174788bf899132dd571903b5c2779a68d9850048be2eb4be32
afade319904170c7b93617f94e911783afc86601a9c0c4dbdf0854facb4ba228,-1,1,1,54.50819191,1544177484,Vote,483f3b772d74e8641b0e06ba50aae388a728b111d6ed200aa2ef7807ebe3b35f
b741073c9fb09f975256e158c082edaf193e6d45f750bee6dccf5b7b9c4e6a33,-1,13,1,55.50569656,1544177468,Regular,91dfae95c915bbb1cde2d5b7c7462f839d7c87756e49d5d57aa8db8a287b786f
91dfae95c915bbb1cde2d5b7c7462f839d7c87756e49d5d57aa8db8a287b786f,1,2,1,55.50569656,1544176876,Vote,b741073c9fb09f975256e158c082edaf193e6d45f750bee6dccf5b7b9c4e6a33
1201540e2a4c19336441122221d45befdcf8149380c59288c4e78b15fb8fdff5,-1,6,1,55.50569656,1544176431,Regular,3e1bbac0b8ec4747672e80820d57a87edaa16a5e62b5ec4216a7f83126ec9b64
3e1bbac0b8ec4747672e80820d57a87edaa16a5e62b5ec4216a7f83126ec9b64,1,2,1,55.50569656,1544176049,Vote,1201540e2a4c19336441122221d45befdcf8149380c59288c4e78b15fb8fdff5
a47271387039475a6899fe83ac75cd5dc84f8d4ad7d955224726ffeba8415876,-1,1,1,54.50819191,1544173599,Vote,12a6c57c25202d3710283f1bb74d795a2190b72c76b7449febf3db1674e616e0
0db55f0d5e160dc6c4dfb580e0bcef30c0485237e16b61e914726573143e6300,-1,1,1,54.50819191,1544155943,Vote,077e019be935fb395e8c517fffe04fd7fd15874671e860586566e65e2f32e088
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,-1,2,1,55.50569656,1544101728,Regular,4e5545a237d128077787eaa07f494d69bdaebedca1b20245ff5fc5094cc87a16
1545bbb99f85b81d0befc8e4a861e31dc0a094e40c5f04a5c8fa8789cb05516e,-1,1,1,54.50819191,1544101647,Vote,289bcb80f9a7569f7a0c1c9b2ec42cd9785128cfbeb12e9c9c5d4ad82dd92e2f
c8a32ba10305df6db2d00e9086c9919d1fa79cc44b4e2c3af6d9681fc1a3b1f2,1,2,1,55.50569656,1544101076,Vote,73649e80ee10500359e3ad45de725cc8e8952061cf8320695212663dff36106c
4e5545a237d128077787eaa07f494d69bdaebedca1b20245ff5fc5094cc87a16,1,2,1,55.50569656,1544100598,Vote,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522,-1,0,1,55.50569656,1544097369,Regular,80b3b3d85d73a270233390ed0d828263f3c35d01d584e2795ca1870d1dadd909
39837ba9c60c21bf8f14f32c83fb314bcbb3e3e8bbb2f2266f722a890f81c696,-1,1,1,54.50819191,1544096947,Vote,f02752ae930e00c705aa7db0fa19341aab5401437e5768aeb2ec3a3f09f19392
80b3b3d85d73a270233390ed0d828263f3c35d01d584e2795ca1870d1dadd909,1,2,1,55.50569656,1544096309,Vote,abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522
65d222a97a19c6ed27cd29111cda82ad284ea66d312576db93305fa430d8dbff,-1,1,1,54.50819191,1544096189,Vote,3fc1e4b9e375a41936f8b85895b3aa07eddee339465c308ac685505ed65d50d9
8bf7175723430d0e4f228ca362b13a7886602d7d50b80ba4a274e0eb49b8812d,-1,1,1,54.50819191,1544095610,Vote,2605c5920677738a68aa450951ce403ac2ff3bd2cac067c692658cbbb525cf6c
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,-1,3,1,55.50569656,1544092006,Regular,713a9804f6f9e431ab50ae142a042c9f40962c756c02f6e624f77eaac1735528
713a9804f6f9e431ab50ae142a042c9f40962c756c02f6e624f77eaac1735528,1,2,1,55.50569656,1544091120,Vote,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
c5b206d9f38fefbf4abc5d6a28ad72cc4de569e8be1ef7566b6ae83aef978f64,-1,1,1,54.50819191,1544088840,Vote,07ef3d699448ab7e9b4536c5687289e48ef49bb49e83d544d1e1d28822440ef1
9c3981c05aed024a6cd4f8c565e027be3545f951a0ce67a2b67e33e97efb7545,-1,1,1,54.50819191,1544088702,Vote,b1e19686a5c1223b60516f04521069f0cc2ca82eff553b7cf93bc0cf3353d727
9b8911083fb6d2280d95a394d4204460fd1ff714c24fcb81e6c67d43be43cf57,-1,1,1,54.50819191,1544081628,Vote,7ab93b58217a835dd8146aa7bfdd16d575e5072283f6fdbdd1a5f5cab795b6a8
961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8,-1,7,1,55.50569656,1544081427,Regular,b66f5e7f7e07b7c655afb39ec2f7fe131aea9026b6cd49ca6cc2ba754e064c75
b66f5e7f7e07b7c655afb39ec2f7fe131aea9026b6cd49ca6cc2ba754e064c75,1,2,1,55.50569656,1544078764,Vote,961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8
78cf23b5f8d38fe5a49dffcd4d441af77861e3a9549192b28036a491503ac783,-1,1,1,54.50819191,1544078140,Vote,be7932a4a2d2c686b8d0ef088c88834089b1d4516d14b89774900b976cf0a85d
2605c5920677738a68aa450951ce403ac2ff3bd2cac067c692658cbbb525cf6c,1,0,1,54.50819191,1544075171,Ticket,8bf7175723430d0e4f228ca362b13a7886602d7d50b80ba4a274e0eb49b8812d
077e019be935fb395e8c517fffe04fd7fd15874671e860586566e65e2f32e088,1,0,1,54.50819191,1544075086,Ticket,0db55f0d5e160dc6c4dfb580e0bcef30c0485237e16b61e914726573143e6300
079def4371a735b3bb80b9a947724598bf84a03ebe4630b8af4a42fbba6766b3,1,0,1,54.50819191,1544075086,Ticket,6f854cb7b80809c91607a716ab1d40596ecfd24ca079e17d66f4ddc5afd5a9b1
07ef3d699448ab7e9b4536c5687289e48ef49bb49e83d544d1e1d28822440ef1,1,0,1,54.50819191,1544075086,Ticket,c5b206d9f38fefbf4abc5d6a28ad72cc4de569e8be1ef7566b6ae83aef978f64
0de832f3ac801497846e90782a95e774dd54c253f08ec5613c847ddd01237dd6,1,0,1,54.50819191,1544075086,Ticket,1b6d076d49d62342488bf6508ffc9381efb2b07554670e618b491597af02a662
12a6c57c25202d3710283f1bb74d795a2190b72c76b7449febf3db1674e616e0,1,0,1,54.50819191,1544075086,Ticket,a47271387039475a6899fe83ac75cd5dc84f8d4ad7d955224726ffeba8415876
201bee15ed63017e35d9762e3ea7b823205abfd594b93bd8cab14a6020120197,1,0,1,54.50819191,1544075086,Ticket,f407e7657f4774a956bfc4ce86b1926b455251120cd59ed0469254eacba5a094
289bcb80f9a7569f7a0c1c9b2ec42cd9785128cfbeb12e9c9c5d4ad82dd92e2f,1,0,1,54.50819191,1544075086,Ticket,1545bbb99f85b81d0befc8e4a861e31dc0a094e40c5f04a5c8fa8789cb05516e
3fc1e4b9e375a41936f8b85895b3aa07eddee339465c308ac685505ed65d50d9,1,0,1,54.50819191,1544075086,Ticket,65d222a97a19c6ed27cd29111cda82ad284ea66d312576db93305fa430d8dbff
483f3b772d74e8641b0e06ba50aae388a728b111d6ed200aa2ef7807ebe3b35f,1,0,1,54.50819191,1544075086,Ticket,afade319904170c7b93617f94e911783afc86601a9c0c4dbdf0854facb4ba228
55402b49a8ac5c17ac6a8116f643cb49bd407c985c89dc22be729ec9beb4925a,1,0,1,54.50819191,1544075086,Ticket,64c894c7d8b5f642fe893159a81e5660808cc7b23f7b903134e5c87563e043d5
60f02674502225a14e9a1575178f5c6575e66a3552b826855e0a92090c3d8053,1,0,1,54.50819191,1544075086,Ticket,b15f616fa97e7c3bdf47d258d67a1022266765035fda3384dc974b1663e4c59e
7257836801a26f151ff84798e497e350c60680321fb03573c22386e38930fa45,1,0,1,54.50819191,1544075086,Ticket,bd7e3beccfb7b03a89104411b188ad3449cb317a2eebe9b7108e31ebfec6e797
7ab93b58217a835dd8146aa7bfdd16d575e5072283f6fdbdd1a5f5cab795b6a8,1,0,1,54.50819191,1544075086,Ticket,9b8911083fb6d2280d95a394d4204460fd1ff714c24fcb81e6c67d43be43cf57
b1e19686a5c1223b60516f04521069f0cc2ca82eff553b7cf93bc0cf3353d727,1,0,1,54.50819191,1544075086,Ticket,9c3981c05aed024a6cd4f8c565e027be3545f951a0ce67a2b67e33e97efb7545
be7932a4a2d2c686b8d0ef088c88834089b1d4516d14b89774900b976cf0a85d,1,0,1,54.50819191,1544075086,Ticket,78cf23b5f8d38fe5a49dffcd4d441af77861e3a9549192b28036a491503ac783
be854f77abbb3c4c71e541dd48e63c7db1a52bf7c940640adb78933f1792192c,1,0,1,54.50819191,1544075086,Ticket,3930204ab0f194f48df071f87521e1ccedcd0ef49a069cb00f04cc82fe9ca51b
c15241a9b8ef724207c279d48ad1c8bba428193167711598911b42cc840358fd,1,0,1,54.50819191,1544075086,Ticket,fc86607007d0c933138870bf2180c3a9287df8cefb7e3b8efa1ccc809b11b4fd
f02752ae930e00c705aa7db0fa19341aab5401437e5768aeb2ec3a3f09f19392,1,0,1,54.50819191,1544075086,Ticket,39837ba9c60c21bf8f14f32c83fb314bcbb3e3e8bbb2f2266f722a890f81c696
ffe59a3ef1c297b253379c44b8ba5b205d7711794c6c6b575960a3f37866a0a1,1,0,1,54.50819191,1544075086,Ticket,b62fe088f547abf6c267aca7f94132cd66829ca2bbf65044bda9121021526662
