tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,18,1,9.40833733,1545230552,Regular,39879a9d96300c5ec0ea25c1e7f39468c715cc066e4c165a247798d2b2b961c8
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,4,1,9.40833733,1545230552,Regular,9ba06244bc27b664dcb213f923c28a8f9525a4b49fd6f308b9d4933fc7ae83f0
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,17,1,9.40833733,1545230552,Regular,d00eedeb779249452fc9995ac9dd2be43a9e83ea97c05fd0f0ef84152c1f062d
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,6,1,9.40833733,1545230552,Regular,59da2fd835dc4f9008d575787f15c11365a08a38be1691eaf4313b5d94a2ae45
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,10,1,9.40833733,1545230552,Regular,174564c97ba9e7baa409f238ecb461a00d18d7cf1913d008f88812b6aa846bcd
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,15,1,9.40833733,1545230552,Regular,3e62d5b78efb60f2342172cdee7d4ada77b76d5ad8049a6addad9a8d55fd4a76
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,7,1,9.40833733,1545230552,Regular,131dfa21e370e012291df74b55b24cafed49e3b473f6ab4a300a5b3015bdc972
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,19,1,9.40833733,1545230552,Regular,c9ac3998efdb8fbf611c8ebc41876345e3a6a2355150265c2a8d0d915d5436ce
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,11,1,9.40833733,1545230552,Regular,8447158e0ce88cb9ad1a389b48239380564bf0715342e3ee877434ee9934a936
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,2,1,9.40833733,1545230552,Regular,34b67f45a5368365d55598cf86b9c83ee5628ef008ff4d8dd35f86def882ed22
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,3,1,9.40833733,1545230552,Regular,f610fc1487f7ff058065526fcd996f946c055fd62647984bc0d3fe19506143b6
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,12,1,9.40833733,1545230552,Regular,5a4cd3ea986e3a2fc4137c905537804a36976a9daee0a3d4905b16aa71bcb04d
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,1,1,9.40833733,1545230552,Regular,7e740670666a77799e8182d7f5244d8d4124eab57ebadd51f1add358801e2d7b
858c74dbaaab41b1d773e9710e075d75515e52be90929d4bf5ff80f35843002e,1,9,1,9.40833733,1545230552,Regular,d2636a80a15f0f6d81614a6c7adc6f83a0f5f45bd84114d615c9a06e78cdb1b7
