tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cecd8bd6e302f15b55619403bc0cd2c08e1259898aa71ead9ed627fd7dc54581,-1,0,1,14.56135424,1546642538,Regular,dd07ab22a53c7cd1ab8f24d5155fdecf6843c71a59937283a2778f6f3b3a357a
e1bd73ae24d085654e02c810b2496ef35be140135525f1ea19f270880cff6c05,-1,1,1,13.64017544,1546642470,Vote,ca8d88766faecf821720d1551866d1888a2b84924c08026a32c28ce36bc2091f
dd07ab22a53c7cd1ab8f24d5155fdecf6843c71a59937283a2778f6f3b3a357a,1,2,1,14.56135424,1546642399,Vote,cecd8bd6e302f15b55619403bc0cd2c08e1259898aa71ead9ed627fd7dc54581
1d250045879f3d97a342f93f2bc9d889d60881fa7aedc986f1e262c8002ba9b0,-1,1,1,13.64017544,1546642166,Vote,08ac84775753aee2d5b85e2bc37362b7a65d6c40fc4718e0170d3d1273245f67
832eb68306117941c5f64924d685a4bf337e5f0b7de2ae1aa551bb5b77d56a55,-1,1,1,13.64017544,1546637864,Vote,eadf4b67e987d66c158cc15d68e28c6bf4a40c4a53d874c005eedfcffb89cda9
8e8e71b6713c61cbfa62ff5e30b2d4270eb0582c088d0c4d4d67db48bd3302b7,-1,3,1,14.56135424,1546637215,Regular,eed88e2b6e558397cbd53586539cab550a44bbe4335bef6ba3c07ce3379c9281
eed88e2b6e558397cbd53586539cab550a44bbe4335bef6ba3c07ce3379c9281,1,2,1,14.56135424,1546633691,Vote,8e8e71b6713c61cbfa62ff5e30b2d4270eb0582c088d0c4d4d67db48bd3302b7
7d80c9931303e9f7c90ae4bf807cc3a977e9c8f8f1126a0c8924e2a4c2d9c5d0,-1,1,1,13.64017544,1546633106,Vote,e8a05e34f90b7c59d16cc29cf40a7482a9b118a81297716440ed4863b8b91fd1
9ff1e37f63ba2f20792e84bd250b10dae3973257e0241751726d209eae2d805a,-1,1,1,13.64017544,1546625261,Vote,6e2c7ba6bde860933d8074359a29ff2397acd1f0990fc318cc1f9f47a189b00f
ce099d2a3624f4eedd4a2c0c05aa9326a062fd3ee33854a79c153839c32236ea,-1,17,1,14.56135424,1546613053,Regular,672f183034dbe54397f14c88632520c60dde49f2f2d5df50046990912b56f3ad
ddaa36ffb6faa4531a0bd27b0fa40334d2f82945768459cf2fad783428bacaf6,-1,10,1,14.56135424,1546611947,Regular,18e812c9fb071ddac3bd586705cff8c8bf209615a088eb16adccbfa7913e337c
672f183034dbe54397f14c88632520c60dde49f2f2d5df50046990912b56f3ad,1,2,1,14.56135424,1546611575,Vote,ce099d2a3624f4eedd4a2c0c05aa9326a062fd3ee33854a79c153839c32236ea
18e812c9fb071ddac3bd586705cff8c8bf209615a088eb16adccbfa7913e337c,1,2,1,14.56135424,1546610064,Vote,ddaa36ffb6faa4531a0bd27b0fa40334d2f82945768459cf2fad783428bacaf6
21a5480c24355db83ea266ffca937506524cd1d98d358b514efc81b9dea9fabf,-1,5,1,14.56135424,1546609875,Regular,92d0115cab5f7002d416ad6936df8bf72e50378a4e72de535f291be1e3897c1d
92d0115cab5f7002d416ad6936df8bf72e50378a4e72de535f291be1e3897c1d,1,2,1,14.56135424,1546608772,Vote,21a5480c24355db83ea266ffca937506524cd1d98d358b514efc81b9dea9fabf
0fd79d4138e1cfdb0275370f73aa27d19232723fc84a9247c2b3c8d1aff5c689,-1,12,1,14.56135424,1546608632,Regular,7e6e6134fb01425201460cc4599b3f61dfc2fdd030a6a1110a2038b260e143ae
7e6e6134fb01425201460cc4599b3f61dfc2fdd030a6a1110a2038b260e143ae,1,2,1,14.56135424,1546607379,Vote,0fd79d4138e1cfdb0275370f73aa27d19232723fc84a9247c2b3c8d1aff5c689
9a7b11230d18f9f387b20228ca5c8793acd08169b22b3e3750643a2d5c5f4238,-1,1,1,13.64017544,1546606595,Vote,c27de0ad0c017e61c919bc8e8d6fb5b6f2eff9a494aa416647cc099cdc7d2a66
f2bc9e3870437e204dd20a9051bef881c638251980eacaf775e208c853c8df18,-1,1,1,13.64017544,1546605358,Vote,7145b649f6746b2262daeead511d16d551f8c8d26300b3b27421563c0e04c479
8562b6fe11e492f39187c58fa85265f664ad40841ef53b52bedb6ff4e82603e5,-1,1,1,13.64017544,1546605099,Vote,fe8defe6a229acc7416e4b221b468bff419b6bd369f1e136b4bcbf88669e5b69
e2c227348d201358ad592b4dce479039d499044c3f142965040503b518060eac,-1,1,1,13.64017544,1546604379,Vote,57914bea69e0428d7835a7796ff85da330ac25dcedfe8e3705f8b1d589517800
dcf97d4b0605c99790f47b4e0d5c5e4585e36933d6c5d639866cec031958c986,-1,13,1,14.56135424,1546603590,Regular,260021ff35ed6660bea55fc8f11a29856d5365a936acc10bda65b6e142866dbf
800b3287445c1365071d5edf988de9f4334ad18381da8c2fc2413328152eb19c,-1,4,1,14.56135424,1546603068,Regular,d726911e633498a994b679ba1ec18f8e2e0905932bd90c8a4361dce8e7fa7d51
260021ff35ed6660bea55fc8f11a29856d5365a936acc10bda65b6e142866dbf,1,2,1,14.56135424,1546602902,Vote,dcf97d4b0605c99790f47b4e0d5c5e4585e36933d6c5d639866cec031958c986
d726911e633498a994b679ba1ec18f8e2e0905932bd90c8a4361dce8e7fa7d51,1,2,1,14.56135424,1546602646,Vote,800b3287445c1365071d5edf988de9f4334ad18381da8c2fc2413328152eb19c
4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8,-1,12,1,14.56135424,1546601516,Regular,fb34e719f5b8d5c98f28a3de947396f647f83f8e74233f96365dcddc9b48a75a
fb34e719f5b8d5c98f28a3de947396f647f83f8e74233f96365dcddc9b48a75a,1,2,1,14.56135424,1546601365,Vote,4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8
d1eb49937084a564b2eb750849a6f9717f56d2856cc27435fac3caeb4f9ee313,-1,1,1,13.64017544,1546601176,Vote,cfdc3748afd365d7b74decdf4d667844a7b1c3ee4fc4090d2d55aa8c4e81fcae
7145b649f6746b2262daeead511d16d551f8c8d26300b3b27421563c0e04c479,1,0,1,13.64017544,1546600900,Ticket,f2bc9e3870437e204dd20a9051bef881c638251980eacaf775e208c853c8df18
08ac84775753aee2d5b85e2bc37362b7a65d6c40fc4718e0170d3d1273245f67,1,0,1,13.64017544,1546600890,Ticket,1d250045879f3d97a342f93f2bc9d889d60881fa7aedc986f1e262c8002ba9b0
0c9297d585eb9a3c95257f0c2b5da98b353372f94d389fe31966e8f5b901b482,1,0,1,13.64017544,1546600890,Ticket,5323b1069f0d9043cc321099b26bde9ebd10a00b85fa5d0c1874145e463cb5ca
15a51ba594b9db6503e285f31e2bba620ab7e2023bd924b716fa7dbcaba7ffeb,1,0,1,13.64017544,1546600890,Ticket,2e7f21d7989f89c5422d54d48d8c223f85719d74dedde02eaf8ca222d5033f5b
4a7d22b81b5aba6ecd9c562532c4ff4e7d92ce5818749671c0970285aa3318eb,1,0,1,13.64017544,1546600890,Ticket,a890aac9e1bb4c47ef165b2713a68c80e02e4f85c130f17d519dab9256134ce3
524c087c9f409daa1c5ebf679652f3e8d12345fe397bd7b1e9b2fb4072b377e3,1,0,1,13.64017544,1546600890,Ticket,9499b251c89e4674aad9343c41d136196bd2738b581de1432101a357ccda86e0
57914bea69e0428d7835a7796ff85da330ac25dcedfe8e3705f8b1d589517800,1,0,1,13.64017544,1546600890,Ticket,e2c227348d201358ad592b4dce479039d499044c3f142965040503b518060eac
65a92358adc5797a54741cf4ca5239923fc4b3b84e60673783e1a439e27e09c9,1,0,1,13.64017544,1546600890,Ticket,a15c5f50e3909da98d1444e813c98fcef2c335d259c73b4059f873a25b516c74
677b8ba757649a2e2b6b805993aa3e43c070abce686091a05b89a49e6c7f7154,1,0,1,13.64017544,1546600890,Ticket,9e00edc1b2b1f01bf6cc513b9ea260626add9db5f480e41f752bc5203328a1bd
6e2c7ba6bde860933d8074359a29ff2397acd1f0990fc318cc1f9f47a189b00f,1,0,1,13.64017544,1546600890,Ticket,9ff1e37f63ba2f20792e84bd250b10dae3973257e0241751726d209eae2d805a
8e0fddaeacb44cb57dca38f979a2edfa3d2e41e32917df0fecd628c842225687,1,0,1,13.64017544,1546600890,Ticket,2180bca7df6b4f0ed86f102ae45cec11e87a3332d0d7a947a6d3fbaa736ca9b9
ab181324c6014a453c57f5baaa4eaef49656586d38118c0386a4aec6c7e8c007,1,0,1,13.64017544,1546600890,Ticket,a06484cc0568a51b0daa93231cbe3295be22a9c61fda40e6549a9b06fcbc66b2
c27de0ad0c017e61c919bc8e8d6fb5b6f2eff9a494aa416647cc099cdc7d2a66,1,0,1,13.64017544,1546600890,Ticket,9a7b11230d18f9f387b20228ca5c8793acd08169b22b3e3750643a2d5c5f4238
ca8d88766faecf821720d1551866d1888a2b84924c08026a32c28ce36bc2091f,1,0,1,13.64017544,1546600890,Ticket,e1bd73ae24d085654e02c810b2496ef35be140135525f1ea19f270880cff6c05
cfdc3748afd365d7b74decdf4d667844a7b1c3ee4fc4090d2d55aa8c4e81fcae,1,0,1,13.64017544,1546600890,Ticket,d1eb49937084a564b2eb750849a6f9717f56d2856cc27435fac3caeb4f9ee313
d3f23586d68612ede9cc0131d63b9497123f8e098b3f11bdb79a1f4ac872e282,1,0,1,13.64017544,1546600890,Ticket,594b2aef27400f81cb4aca0db9d0f79f4d4d0e1bfaae1361dddd776ee2e927ba
e8a05e34f90b7c59d16cc29cf40a7482a9b118a81297716440ed4863b8b91fd1,1,0,1,13.64017544,1546600890,Ticket,7d80c9931303e9f7c90ae4bf807cc3a977e9c8f8f1126a0c8924e2a4c2d9c5d0
eadf4b67e987d66c158cc15d68e28c6bf4a40c4a53d874c005eedfcffb89cda9,1,0,1,13.64017544,1546600890,Ticket,832eb68306117941c5f64924d685a4bf337e5f0b7de2ae1aa551bb5b77d56a55
f524d336cd3b05508181407be1e8aa527ea51c531282a1f24b7fdfa7a7dade2a,1,0,1,13.64017544,1546600890,Ticket,1edf71bee0e7fc451e8cafd251dfc05c13ae757f895d7e23b6646bff9e83661a
fe8defe6a229acc7416e4b221b468bff419b6bd369f1e136b4bcbf88669e5b69,1,0,1,13.64017544,1546600890,Ticket,8562b6fe11e492f39187c58fa85265f664ad40841ef53b52bedb6ff4e82603e5
