tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf7de823308211ba5db8974274710f95c3140e1b9172ada7036aa638c2ee69e,1,0,1,59.12202296,1563920015,Ticket,cf5abb65fcd58b65fdac680f891f7cd02cdc122d4e8c91d8b0892eced6176076
9580bb13d1100ef892686a99b74d81a5a889f7cdc908cfa509b6a1cb3581d5a3,1,0,1,59.12202296,1563920015,Ticket,dd3a09bbc3156560600ae3eeaf3fc151c83fe7dca1ab0f1481986da2d3ee2e00
dadc69f44acea75d95771fed900763e73aa0d11b594b9b31c7d58ce074d6bf2e,1,0,1,59.12202296,1563920015,Ticket,7f631bdbc1445197256697325141b51b6721bcbcc107e78cf25e2a858ec79f29
db2ea7ef4c93afe743f57c953aee5735f86410d1295ae557337005137c0de8ba,1,0,1,59.12202296,1563920015,Ticket,78f2b47287d26f5c35d95dc903353f61290e4656978eeac5cab9b356de0cc205
df6a4e35f0d71ff18683c25ac182721477e60b9f4f8201c3d18262668e4d4f45,1,0,1,59.12202296,1563920015,Ticket,e4f3c8f457b8c46ac69400abf160ce1ef14e7912fba09a5a38e8f9d36835bff2
e9d8f1c5e15faef5239103ba3aa97e976d2d42f0ea20ad8988c21c5928ef1be0,1,0,1,59.12202296,1563920015,Ticket,d4fa536f48691aca7992af695cfe3b636b6175b322468fa22cd3ef9b406c6c02
19e17e49c83dce7966a4cc5b1d8c13b2a3a6c3df4c4d1e70240e80c433a036e6,1,0,1,59.12202296,1563919500,Ticket,efe379d6c59145c796810c6591541d402705b579e2d22d6e7e7bfd55e57b20de
497bafe67e52e9c5b44e397382cdf89743fbbdfa83e053844e8371d32382d1b1,1,0,1,59.12202296,1563919500,Ticket,f7897da1f50a1271669c9137a4c56ed059e3200fc3d52ba5d3e57057ac30a8d0
5852cf8c7c49534112612f328011d2a6f4ff4ed0bfc215f44d8234e25ecebab5,1,0,1,59.12202296,1563919500,Ticket,a90e805b1a242887a24d5789a481698ec4124d8e113aa10191908feeea4993ff
ac1566a73b7c5115c9975934d09a2f7295be18207556beb2b16aac7b0d820cf6,1,0,1,59.12202296,1563919500,Ticket,216f68abbed2581e75b7ff3c52680a42dbc36f7aabac426d6cf84ddfc01adaf1
ba8bc4dc227b8b075509dafc2479b6db3c0465aac24a637deff73866b6314b19,1,0,1,59.12202296,1563919500,Ticket,7bee502c80407e56d492d95b9d992998e533d8b95fd6db612c6e5816668a26d9
c6c502d71b9afc0cfd0266f8eb8eb4a8249f2d74c4814e2f510a5b7ed84bb1d9,1,0,1,59.12202296,1563919500,Ticket,1faab790dfb7df414d5ef8b29f69781fe844a58ccac2387d7c49ccd9f932c811
d2ed8beac8acccccfcdb71af79c17ced63882abc3e2d44d5bb810ab5d0cde7b3,1,0,1,59.12202296,1563919500,Ticket,84095c884670c00dae4ab0287413e5db72b626c56f3483c436f8add373426132
fd6ad1c66c88e1b564a9946543e41a221a2288fc53e636182fe91508978f1714,1,0,1,59.12202296,1563919500,Ticket,4425e85610af169fbd56331f3c96a8a18f879d6e68aa311914321f56c6ec11a8
