tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d64579e10d900da378a7cd7542f7d5e56b2b4d594abc54128aac73a0ed4695e7,-1,1,1,13.3143789,1546518920,Vote,af031b7ec7a2cd684ef7bd5f83668f6e6933b990d0c34a04d72fc7490c7d9f97
0f84b6ae695dead892b96d2887354255d509d48a038b19a256840b4414e99b87,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
0f84b6ae695dead892b96d2887354255d509d48a038b19a256840b4414e99b87,1,0,1,13.3143789,1546518100,Ticket,762409b056c228ef1842fa3e27c655a1a799e7a2811ee29642dc06ac08f38100
2ccc33938742fa42253c363df7cf6e347617f434185dcff528ebbc866eadf331,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
2ccc33938742fa42253c363df7cf6e347617f434185dcff528ebbc866eadf331,1,0,1,13.3143789,1546518100,Ticket,5742a101f6126a98a67a77b657ec81a6aa05f1893308fd692f6df3215e0d18f2
34e80a0d878a7e68e09d2af06d5ff317cc22f91fa3d9556634aca3c922e310fd,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
34e80a0d878a7e68e09d2af06d5ff317cc22f91fa3d9556634aca3c922e310fd,1,0,1,13.3143789,1546518100,Ticket,9e1d8ab1994cb0c89017229de8cf8a92bee6b9b48ed95b99495360375a1c2d0d
4353c9c368164b65e2c5cdc8e163308d381f469a074e47aae3c196e50a5ddda4,1,0,1,13.3143789,1546518100,Ticket,1186d3d01365c03dbfc246594f1f5e1cce5fe4a5e8e5e84288615205504c4bc6
4353c9c368164b65e2c5cdc8e163308d381f469a074e47aae3c196e50a5ddda4,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
53aa495dcc18abe4ed38828745dd3c96e1d15735f1e265775771e55e64428eb3,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
53aa495dcc18abe4ed38828745dd3c96e1d15735f1e265775771e55e64428eb3,1,0,1,13.3143789,1546518100,Ticket,a66ced9643621fe3dfd546c713e4125772f0a8e29f62f335208318b97cfc0ddb
5f01811d3e67ae422d308aeb0c83dce259cc11d565bf535f8cb0f1fb6c01c21e,1,0,1,13.3143789,1546518100,Ticket,0aec76f33f8d96c2971dbb86c0f9cec9de7ec092b184625d21ff013907e9a8db
5f01811d3e67ae422d308aeb0c83dce259cc11d565bf535f8cb0f1fb6c01c21e,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
60b7a37c93781eb0b66082e6e7f2b9b5cc9ca0bf2aa4eb2c41f53cc3b9d676b1,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
60b7a37c93781eb0b66082e6e7f2b9b5cc9ca0bf2aa4eb2c41f53cc3b9d676b1,1,0,1,13.3143789,1546518100,Ticket,8da3270fdb6a2052c5dc816e9a00d2ccc423fbdeda14243bb38b1cf35158bd1e
67fd77c7154aef1d82fb1d00abd7512be1064f674c5d66506754d1741a02de3f,1,0,1,13.3143789,1546518100,Ticket,eb6fef4f5d2ebbede8b7a3314570c2497fe4aacb1bdfa37878fe6fab7d01efcb
67fd77c7154aef1d82fb1d00abd7512be1064f674c5d66506754d1741a02de3f,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
6bf2d40323b430609b65d353fa22b0d47751186d8132ef5744a90416e2f418ec,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
6bf2d40323b430609b65d353fa22b0d47751186d8132ef5744a90416e2f418ec,1,0,1,13.3143789,1546518100,Ticket,2a767ed4ba1dcd32ae8c8242032d490071cf2d47f94b8d1cd2a1b3a703753868
75a346f8de56121b688170def72a240ba46bd93cf88f30864b037c13fff8e648,1,0,1,13.3143789,1546518100,Ticket,108b84f530f97b9d22d482da4184c0665e543c751191ec1f3a8a4bd95dc54b5c
75a346f8de56121b688170def72a240ba46bd93cf88f30864b037c13fff8e648,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
788694835eb1c86e073ce720a169207d7961db46bc2e5093723b364c9a2d5495,1,0,1,13.3143789,1546518100,Ticket,4bedc0e22d101344a7d3bc184a747102b759a6b69aa1d21113dc549a5e8dcc1c
788694835eb1c86e073ce720a169207d7961db46bc2e5093723b364c9a2d5495,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
7d04e5d5c3aaa7a3ee55b446ba3fe9380af72cbe3bb1aa6232fcc3fc91a9bb9b,1,0,1,13.3143789,1546518100,Ticket,36adb0429288a7783c08f4ce2fb4e0498190c486f6657682e31a92aeb8b47a5b
7d04e5d5c3aaa7a3ee55b446ba3fe9380af72cbe3bb1aa6232fcc3fc91a9bb9b,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
833b6f3969c8f936bb76de682043f28ab0eb8f559dbc77787c9426027c84fffb,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
833b6f3969c8f936bb76de682043f28ab0eb8f559dbc77787c9426027c84fffb,1,0,1,13.3143789,1546518100,Ticket,1a51932ca84e68f7af146de90e1627c31426e7f23caa4e9b3ffa14f8336fd2b7
951d3d82fc38c85236ec406731c3c6d0ae6ccee620efe3f73fdd43d502a21939,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
951d3d82fc38c85236ec406731c3c6d0ae6ccee620efe3f73fdd43d502a21939,1,0,1,13.3143789,1546518100,Ticket,ad268dbebe96a79ef14b4179b0b2936efc53b043561d1857b2a4121eba4b5602
9bb40e85b4a01dfb9f92448eeda98e98170e8aba30227ec46938eda2f4a4c0fc,1,0,1,13.3143789,1546518100,Ticket,fa2ffa8aa39427a67855eb0beadf8aeeb7bb8fe4e702f1b7db93472e85b48548
9bb40e85b4a01dfb9f92448eeda98e98170e8aba30227ec46938eda2f4a4c0fc,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
af031b7ec7a2cd684ef7bd5f83668f6e6933b990d0c34a04d72fc7490c7d9f97,1,0,1,13.3143789,1546518100,Ticket,d64579e10d900da378a7cd7542f7d5e56b2b4d594abc54128aac73a0ed4695e7
af031b7ec7a2cd684ef7bd5f83668f6e6933b990d0c34a04d72fc7490c7d9f97,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
b99da74a1ec1535572b4c954b62290742ef6da19f4192fb3324d0f9b946b57dc,1,0,1,13.3143789,1546518100,Ticket,c91aeda289f61dfab2917f38b3bf8213323cd7bd7b023ad5369b89380b078868
b99da74a1ec1535572b4c954b62290742ef6da19f4192fb3324d0f9b946b57dc,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
de31383e1beb352246a0d38ff471271d69a81c193003eaf362e95c9016ef5fe9,1,0,1,13.3143789,1546518100,Ticket,bf415951b605f54ced642a9242595ce30ff308facf7600bf265ffb844411867b
de31383e1beb352246a0d38ff471271d69a81c193003eaf362e95c9016ef5fe9,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
e7763d146da6925d5d4e8bf24ae6eecaabbe9edc48a9854849d9d9865bf5f2d0,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
e7763d146da6925d5d4e8bf24ae6eecaabbe9edc48a9854849d9d9865bf5f2d0,1,0,1,13.3143789,1546518100,Ticket,97969ea91ca34aee9601efda5b527cf218fc08905070c6c7c654b11b58e6ef1d
f26672d921a1e9c437232475aa58d4850f8b523cc85da81914551d0780fb3d1d,-1,0,1,13.3144087,1546518100,Ticket,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
f26672d921a1e9c437232475aa58d4850f8b523cc85da81914551d0780fb3d1d,1,0,1,13.3143789,1546518100,Ticket,44de519eb4ffbc9bd054e730b2582db2e033ab5421797af6a6d1f535808c130c
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,8,1,13.3144087,1546518078,Regular,6bf2d40323b430609b65d353fa22b0d47751186d8132ef5744a90416e2f418ec
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,3,1,13.3144087,1546518078,Regular,53aa495dcc18abe4ed38828745dd3c96e1d15735f1e265775771e55e64428eb3
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,14,1,13.3144087,1546518078,Regular,788694835eb1c86e073ce720a169207d7961db46bc2e5093723b364c9a2d5495
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,18,1,13.3144087,1546518078,Regular,7d04e5d5c3aaa7a3ee55b446ba3fe9380af72cbe3bb1aa6232fcc3fc91a9bb9b
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,9,1,13.3144087,1546518078,Regular,e7763d146da6925d5d4e8bf24ae6eecaabbe9edc48a9854849d9d9865bf5f2d0
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,11,1,13.3144087,1546518078,Regular,9bb40e85b4a01dfb9f92448eeda98e98170e8aba30227ec46938eda2f4a4c0fc
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,17,1,13.3144087,1546518078,Regular,34e80a0d878a7e68e09d2af06d5ff317cc22f91fa3d9556634aca3c922e310fd
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,1,1,13.3144087,1546518078,Regular,f26672d921a1e9c437232475aa58d4850f8b523cc85da81914551d0780fb3d1d
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,15,1,13.3144087,1546518078,Regular,2ccc33938742fa42253c363df7cf6e347617f434185dcff528ebbc866eadf331
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,12,1,13.3144087,1546518078,Regular,de31383e1beb352246a0d38ff471271d69a81c193003eaf362e95c9016ef5fe9
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,10,1,13.3144087,1546518078,Regular,5f01811d3e67ae422d308aeb0c83dce259cc11d565bf535f8cb0f1fb6c01c21e
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,13,1,13.3144087,1546518078,Regular,af031b7ec7a2cd684ef7bd5f83668f6e6933b990d0c34a04d72fc7490c7d9f97
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,7,1,13.3144087,1546518078,Regular,75a346f8de56121b688170def72a240ba46bd93cf88f30864b037c13fff8e648
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,2,1,13.3144087,1546518078,Regular,951d3d82fc38c85236ec406731c3c6d0ae6ccee620efe3f73fdd43d502a21939
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,19,1,13.3144087,1546518078,Regular,4353c9c368164b65e2c5cdc8e163308d381f469a074e47aae3c196e50a5ddda4
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,6,1,13.3144087,1546518078,Regular,0f84b6ae695dead892b96d2887354255d509d48a038b19a256840b4414e99b87
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,5,1,13.3144087,1546518078,Regular,60b7a37c93781eb0b66082e6e7f2b9b5cc9ca0bf2aa4eb2c41f53cc3b9d676b1
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,16,1,13.3144087,1546518078,Regular,67fd77c7154aef1d82fb1d00abd7512be1064f674c5d66506754d1741a02de3f
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,4,1,13.3144087,1546518078,Regular,b99da74a1ec1535572b4c954b62290742ef6da19f4192fb3324d0f9b946b57dc
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,1,0,1,13.3144087,1546518078,Regular,833b6f3969c8f936bb76de682043f28ab0eb8f559dbc77787c9426027c84fffb
