tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4cec1bf72fa3dd159cf9b1d5ae9f606957e3f1893434b9c400c754bb21d0e8,-1,1,1,11.85237147,1546597041,Vote,bddb3f63bf401a8cb4ca435ead145e292e1df1c7e6aaf90d18c6326f34bc88d3
a3623cb8b4dee9d5527507c61d4aa6c905db0e4d935e21b2a0bc7cc7e1e37441,-1,8,1,12.77355027,1546596820,Regular,c587d5dce2f7e5776d0f1ba426da9ca386792d03d78fd8960c5ca53840adc9b4
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,-1,0,1,12.77355027,1546596627,Regular,70f3029932f3a3c94d14eb196b24832747bd56ff8314cc3f181fdc25806e4220
c587d5dce2f7e5776d0f1ba426da9ca386792d03d78fd8960c5ca53840adc9b4,1,2,1,12.77355027,1546596621,Vote,a3623cb8b4dee9d5527507c61d4aa6c905db0e4d935e21b2a0bc7cc7e1e37441
70f3029932f3a3c94d14eb196b24832747bd56ff8314cc3f181fdc25806e4220,1,2,1,12.77355027,1546596489,Vote,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
65ae19b312d8ad2ffd05f1ffdde3f1a408d26a360ad60bd6f6296238b3aefe45,-1,1,1,11.85237147,1546596345,Vote,4c6217cb17fac95fc51e055fc8b47b81d230e987fab333af0d004a4196f7198a
ace20211814c304b08ac59d6ca6cc745b8124a4ca623edbbbf4d86371f188fbb,-1,1,1,11.85237147,1546595929,Vote,5238622066399f31ce503af1a85e05826d9ef45529c1f01f1cc9e7d6983f9747
e10e99b03f72595e6d10b00a6a5a1e80d1a697857b25e31463fd65e868b5ebaa,-1,3,1,12.77355027,1546595200,Regular,75e7062aa9b1cf2603bfa710d33c6ee0d3d3062eec3334164f8c59b2ccb4da0b
75e7062aa9b1cf2603bfa710d33c6ee0d3d3062eec3334164f8c59b2ccb4da0b,1,2,1,12.77355027,1546595027,Vote,e10e99b03f72595e6d10b00a6a5a1e80d1a697857b25e31463fd65e868b5ebaa
c84cb1dad20d58a9a9b87915e8b4b5ae80cabb026c36e17e61ed48c8b5611b84,-1,10,1,12.77355027,1546594674,Regular,4bbfe287b97b04ca9be85548c4e283e92ce3e3137c6080c22e4f86dcdd6a6d92
48871e3356617606540d495a9f33d1335b02f4fb826cb568e1d7dde5aff5abf6,-1,13,1,12.77355027,1546594588,Regular,ed7a8b9253db9e11f5ce3031323980c5219e70e31533f8652eda2f3310d19fd3
4bbfe287b97b04ca9be85548c4e283e92ce3e3137c6080c22e4f86dcdd6a6d92,1,2,1,12.77355027,1546594544,Vote,c84cb1dad20d58a9a9b87915e8b4b5ae80cabb026c36e17e61ed48c8b5611b84
ed7a8b9253db9e11f5ce3031323980c5219e70e31533f8652eda2f3310d19fd3,1,2,1,12.77355027,1546594378,Vote,48871e3356617606540d495a9f33d1335b02f4fb826cb568e1d7dde5aff5abf6
430967ab76c8aa5cfa18ca4d1fdb0b268cfb885985f596c2ef07bda643a4e44e,-1,1,1,11.85237147,1546594341,Vote,45127bab1073c9df445d4fea05683ceb4c116928eabf5028b68cb83545fe0eaf
af28ffd952146406d7f28664cb55bd16f383eecf467b9cb4dbc8b67246b8adb1,-1,1,1,11.85237147,1546587955,Vote,6d4978906848ae3c18101ee64feb923b18b26e831ef63a6513f8351ff1d46465
dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3,-1,5,1,12.77355027,1546583097,Regular,41c0e28228edbb584d4751cda0af3fe6ffeb84d416a8d7be466b90f160e5df38
41c0e28228edbb584d4751cda0af3fe6ffeb84d416a8d7be466b90f160e5df38,1,2,1,12.77355027,1546572761,Vote,dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3
0613e8b2154681df9c4e16be441bef3f5b866a6ff1457ab9c00eb9f38aa7f859,-1,5,1,12.77355027,1546541569,Regular,51bc9351de72180390f6ea354ab3755b0b525a8c7c83aa2f2b0587d3b7e12357
987261613161f02e5ee8eeeecd455bbb17a8ceb5ec1cea5b1a03ef79d0dcab21,-1,6,1,12.77355027,1546534285,Regular,ca62ce91ce701fde9a96b6fd1ba8aafe0085e059c61c1b5ca5028180e0404dd9
51bc9351de72180390f6ea354ab3755b0b525a8c7c83aa2f2b0587d3b7e12357,1,2,1,12.77355027,1546530643,Vote,0613e8b2154681df9c4e16be441bef3f5b866a6ff1457ab9c00eb9f38aa7f859
0cef0733dbb55bd28dca3cdd577e3df182251d18cdeca05ee1fdaababf4b2c99,-1,1,1,11.85237147,1546527014,Vote,67df1603128bd9d2c2e9eabf5407bbc68cf144dbe3bf8da28a471f2e9c4cde0e
ca62ce91ce701fde9a96b6fd1ba8aafe0085e059c61c1b5ca5028180e0404dd9,1,2,1,12.77355027,1546523966,Vote,987261613161f02e5ee8eeeecd455bbb17a8ceb5ec1cea5b1a03ef79d0dcab21
1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4,-1,12,1,12.77355027,1546522620,Regular,a4d0000bb02a7df4dc5bdaa856d944a7bc6517c06756978560e7a415407c75a5
6102d250d916d208d96072c70ecf843970a200bdb26d98b4fc29bd2ba63be48d,-1,1,1,11.85237147,1546522452,Vote,ee86ca60c59f2b78b3f71163a18e335cf4369a7ebb39ef4b01d22535687e03ef
a4d0000bb02a7df4dc5bdaa856d944a7bc6517c06756978560e7a415407c75a5,1,2,1,12.77355027,1546522052,Vote,1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4
1b07c23dcee2a18ffdb9173e9de4a2efa0a447f5b20b6fcc0fe5c5ae00afb795,1,0,1,11.85237147,1546520602,Ticket,78d13725375f36caf11eb4fe63355691a1c5ea6c86c38f6b566c8b64a298d1f6
2b7c97667f4211680bf132b709c88379b99a809d2bf445ac59448e1be83c1347,1,0,1,11.85237147,1546520602,Ticket,3ec46427f7c5c790221b3a413a966a1d00ef5d779eeed886b0c28a4b97740584
42e3427303448dadd8858f16a7f1cca7dd2985cf1e3e9675bd5d90faf79ffb2c,1,0,1,11.85237147,1546520602,Ticket,410664ba4813736ce98aec2143ca414c15f20e61340bbc2b30568f2b3ea08355
45127bab1073c9df445d4fea05683ceb4c116928eabf5028b68cb83545fe0eaf,1,0,1,11.85237147,1546520602,Ticket,430967ab76c8aa5cfa18ca4d1fdb0b268cfb885985f596c2ef07bda643a4e44e
489959e73c493a6bc3e6d762c3189deb5ae39ce2fe03968eb6eefa79b4df4acf,1,0,1,11.85237147,1546520602,Ticket,8177f7edd2d213f2d7d169a69b1e234e6f775a29c29e10bba7e5ce571a2be56e
4ba58bcc3c95d564e0b52afe7bacc85547e52fafed1adf6a1262233d5c6a8a03,1,0,1,11.85237147,1546520602,Ticket,43e9dccaf1c4052201f5ad2601af29e01e71c787ebaa4f5fcb8a0f32ae1026d6
4c6217cb17fac95fc51e055fc8b47b81d230e987fab333af0d004a4196f7198a,1,0,1,11.85237147,1546520602,Ticket,65ae19b312d8ad2ffd05f1ffdde3f1a408d26a360ad60bd6f6296238b3aefe45
4e7d7deda9e0d5038625ad898692d527b4f8cb7b0ae3b547d33f9fd3349c8a48,1,0,1,11.85237147,1546520602,Ticket,520109d332df9ed901694a8da60312178d4543299a3aa8cb4ea5026fbad4027c
5238622066399f31ce503af1a85e05826d9ef45529c1f01f1cc9e7d6983f9747,1,0,1,11.85237147,1546520602,Ticket,ace20211814c304b08ac59d6ca6cc745b8124a4ca623edbbbf4d86371f188fbb
57842efa12318dd5f25fc5ea2843edc7996af0560b20e6accc44b9e16444d51b,1,0,1,11.85237147,1546520602,Ticket,946fd5f92423e522869fa1591ef9ed61eae742e2e47a25b773b896b5e36679fa
5c7690be2af9cfa21fc7ca97cc920aeffb28bfdc6107d6e9ef472931949862c3,1,0,1,11.85237147,1546520602,Ticket,3968b37b1edb3f89e9276849bc442da6ee03d0bd7466c736e725671052789003
5e55df2d82593486024744d9125bd15007baf454a3064661a2d7e06457bd3dc4,1,0,1,11.85237147,1546520602,Ticket,6e8a91192c9a19debb4b161a6a98fa02362ff3f8138218def60bac0d919bc306
67df1603128bd9d2c2e9eabf5407bbc68cf144dbe3bf8da28a471f2e9c4cde0e,1,0,1,11.85237147,1546520602,Ticket,0cef0733dbb55bd28dca3cdd577e3df182251d18cdeca05ee1fdaababf4b2c99
6d4978906848ae3c18101ee64feb923b18b26e831ef63a6513f8351ff1d46465,1,0,1,11.85237147,1546520602,Ticket,af28ffd952146406d7f28664cb55bd16f383eecf467b9cb4dbc8b67246b8adb1
739ad216e79e1ecdcff41e304b266479cadba5d54ca1094dcd3ab9bd9cf723a5,1,0,1,11.85237147,1546520602,Ticket,0c13fb914d3778125629f1b3acf718240763f61e294b72db6b94a432826eef3e
9c27094ae89a89301c36d5edb017d4c816d2b262a389a43ab39258cb0a154c00,1,0,1,11.85237147,1546520602,Ticket,66a4c7aea2e1d4c9f08dfb1c06f8ac430899fb5490da492603e4da0af903ebe8
bddb3f63bf401a8cb4ca435ead145e292e1df1c7e6aaf90d18c6326f34bc88d3,1,0,1,11.85237147,1546520602,Ticket,ae4cec1bf72fa3dd159cf9b1d5ae9f606957e3f1893434b9c400c754bb21d0e8
d0230010275942f6b752500b3d943580e3dceaa2f7e5fb99ce50e68c2d3fdedc,1,0,1,11.85237147,1546520602,Ticket,fd541a09bff6997eeb8d4a419a1ce317449773795bcb6fbe3eab3ab9f1432121
ed3f7a84cdf8872fa99aa30087dde18b943dcbd7e7901948aa809ca2403948a9,1,0,1,11.85237147,1546520602,Ticket,a1dea17a2f658661dc29d4a97b245b65f71c46665c7d727758b928372c5db8e8
ee86ca60c59f2b78b3f71163a18e335cf4369a7ebb39ef4b01d22535687e03ef,1,0,1,11.85237147,1546520602,Ticket,6102d250d916d208d96072c70ecf843970a200bdb26d98b4fc29bd2ba63be48d
