tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5304f9a6a51cd24657338b95243b2d1fdca5b3d6a99ccf19eaa66ba9e9f190f4,-1,0,1,33.54475146,1543971254,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
5807f766b4dbef9dacd8e6fde739a359fb1deab9ae5b95fc6018d9f502447f2d,-1,0,1,33.54475146,1543971254,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
58ff5e528352bdb1be9080df32ce11b3db4f3565377055535cefbc0ad5e680f4,-1,0,1,33.54475146,1543971254,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
7da045329dbd6592fc70ab0a1df41bf89f710fc139b1ec18f1e1e046173dcd82,-1,0,1,33.54475146,1543971254,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
9acedceacd8669f0e4e6a2dda753fea44481d9b3819f927d657bea42b621a5c9,-1,0,1,33.54475146,1543971254,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
c478a9849fc85a97ec68577fb3e5d68703e756c9297eb8625ae568260fa7b6c1,-1,0,1,33.54475146,1543971254,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
f5dd1f95d5e6a06257ec299b93c19cb9f794355099e97c4edfcca32145a7475d,-1,0,1,33.54475146,1543971254,Ticket,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,6,1,33.54475146,1543971212,Regular,020a0685aadd93c432decf9c40b7707ebbe872e2a093f1559db35940b49fea92
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,17,1,33.54475146,1543971212,Regular,7da045329dbd6592fc70ab0a1df41bf89f710fc139b1ec18f1e1e046173dcd82
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,2,1,33.54475146,1543971212,Regular,5304f9a6a51cd24657338b95243b2d1fdca5b3d6a99ccf19eaa66ba9e9f190f4
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,8,1,33.54475146,1543971212,Regular,c478a9849fc85a97ec68577fb3e5d68703e756c9297eb8625ae568260fa7b6c1
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,4,1,33.54475146,1543971212,Regular,1e36c3c29f837ce78f9557d9cd348707945b3140b9957d52c1a9703da274db32
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,5,1,33.54475146,1543971212,Regular,9acedceacd8669f0e4e6a2dda753fea44481d9b3819f927d657bea42b621a5c9
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,13,1,33.54475146,1543971212,Regular,f5dd1f95d5e6a06257ec299b93c19cb9f794355099e97c4edfcca32145a7475d
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,18,1,33.54475146,1543971212,Regular,4c4d593a4638a773e4eb45e6dc8f878c81474b25283d26fc4b2797a79406584e
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,19,1,33.54475146,1543971212,Regular,1a8eaead1554dbcfff6c4e41cca23b4d3368499530b6f2cdaa8246788aadcf69
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,1,1,33.54475146,1543971212,Regular,5807f766b4dbef9dacd8e6fde739a359fb1deab9ae5b95fc6018d9f502447f2d
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,11,1,33.54475146,1543971212,Regular,58ff5e528352bdb1be9080df32ce11b3db4f3565377055535cefbc0ad5e680f4
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,9,1,33.54475146,1543971212,Regular,55d4d57bc21c42a4e6145a45d34f3d2a6d64377d1a5d808b8daf1822e343d838
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,14,1,33.54475146,1543971212,Regular,3d80c46a84cf8f2eb7b81195160410a30b3d3968b55cc7ae669a6fdeee288d05
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,10,1,33.54475146,1543971212,Regular,cdf52c100b62566f03ae1ea3562c6ed6722c7142b2107c8471f5c4987f8024f2
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,15,1,33.54475146,1543971212,Regular,47b33cb73d183cdbbefb490aea8dd7e8cece33fce662ece869d4c052d5b33a97
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,7,1,33.54475146,1543971212,Regular,5b3343442e7c79a803f614797a13324eeebf5eb03fe3e4a74e6a8735dd26715d
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,12,1,33.54475146,1543971212,Regular,efaedf89a4607bd351966da69d89887b8e50fe450bf9109680908743e477ba96
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,0,1,33.54475146,1543971212,Regular,2e96ae826f364229f9129df82adc35e6ce6fbfacff0e871bb1286b04262629fd
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,16,1,33.54475146,1543971212,Regular,adc0db020eee46cd3bdd82a473ab0a975c1ce5f7de8da5f7f8230d1671f5603d
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,1,3,1,33.54475146,1543971212,Regular,fbf8edda2d83ab2620ff091b66c088eecfd3fd8ee1ef77b67d492e74308e4b46
