tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f54289a0f07933eaab55830617b016d1afe6cd0611f9c87d6c424024b0adfbf7,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
f561a4b01ea3583df9a53588e9eacb8e3a5afd06e5f9ca89d4c3337832ac9713,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
ffd49ff76395ed719ef9e3635ff89db75f1d1c28bb657beddabdf990235eb9ee,-1,0,1,16.86800557,1546096280,Ticket,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,18,1,16.86800557,1546095676,Regular,4e5161aa6a0644c3b1b7df924eed66eac56a84d6374a8226762defe32003b46c
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,17,1,16.86800557,1546095676,Regular,bf5817b5cbcab686629dab84c9d81cce87347bd7be63b3e4855f3c14f8aa48c4
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,15,1,16.86800557,1546095676,Regular,dc07e04cfa8cb8a2d5f564bee724fd9c14e30c2566259ce41bfdd8a7ab99e31a
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,12,1,16.86800557,1546095676,Regular,56c780ad084328c4765318e9ed5e5df91a56a74fae922d0599264dce0e16bb3a
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,1,1,16.86800557,1546095676,Regular,0bbce0cfc56ccaa3a7de6ebd225fef07a7986a5c1826b05337a8cad694e25750
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,5,1,16.86800557,1546095676,Regular,ffd49ff76395ed719ef9e3635ff89db75f1d1c28bb657beddabdf990235eb9ee
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,14,1,16.86800557,1546095676,Regular,8670c2de41972707e60b24e945a2d6c0560b9469fb96b984335a3da1d43b8730
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,13,1,16.86800557,1546095676,Regular,f54289a0f07933eaab55830617b016d1afe6cd0611f9c87d6c424024b0adfbf7
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,16,1,16.86800557,1546095676,Regular,ce3ecc1c58feebe57706754ae6567593dba94fe83aa42d81dc19d7ad8ca41d88
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,8,1,16.86800557,1546095676,Regular,98cd811e0f0bf7a25e46c0a043aa3772b86634f750dbbe9f3dede4af57b7ecf6
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,10,1,16.86800557,1546095676,Regular,268bbad65257c6ad7e318af501dcd8fedd31428020f4f7d55dd4624e76e7cde4
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,19,1,16.86800557,1546095676,Regular,874db06a3acb42177fe7f4c2490c160e92442ceae8956be0b07e4f192ec0df4c
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,2,1,16.86800557,1546095676,Regular,374b75be966b5e090efc9511ea2c9fc31199625a28d983157b70c8f3b0822c5c
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,0,1,16.86800557,1546095676,Regular,900c44f2c82af4fb4da7f75c44ba2aec7358dedea6f6707cd22960c8a8714027
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,11,1,16.86800557,1546095676,Regular,3b2b434dd5aed1016fd7cca2e0fcf92887f28b42d80182f35005c4814e6635e0
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,7,1,16.86800557,1546095676,Regular,f561a4b01ea3583df9a53588e9eacb8e3a5afd06e5f9ca89d4c3337832ac9713
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,4,1,16.86800557,1546095676,Regular,3ba73839c1cb13ca135f895a9bb13e3261a17c7b6dc4ef2783cfcdc76fe905c3
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,3,1,16.86800557,1546095676,Regular,6830acdca99f418c41fc71b7f1dfb26e1a4882b80512f2e1bd56ff62c29d590b
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,9,1,16.86800557,1546095676,Regular,a26f93f9272fa89028c650d1e4c19e957d92e59e9e02c383c067fc7606d2a5af
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,1,6,1,16.86800557,1546095676,Regular,ea7a05ac533833ab8ff9eb7b8f7a3904c5584510969ada5cd3c088ce58ae772a
