tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aead790cc94cf3f9de14105f09e98b4530e81f97595c05c69b276ab5c246b56,-1,1,1,11.41852699,1544523227,Vote,0c746ca9844579b77f85bca7a2b9f92603f563c4ce7cc32cc9be8131c7a758a9
714a265f17b96bfa8ccfac0be10ae41531f7fa7077494b4079ca86ea6abbd80c,1,2,1,12.40615535,1544523101,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
936eeed636ea3292cffb65633b41e02b16de6b3028c618512c0be52f4cd74138,-1,1,1,11.41852699,1544522449,Vote,56bb7b35d60e73283767fd479fbd1095b42396b1fb92048f860a22b2f7ca3cdd
95db9b87cc998a16ce36edfdca29530301098a6a368c6aded5343b4ea2ca891b,1,2,1,12.40615535,1544521650,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,86,1,12.40615535,1544521355,Regular,e905dd387080fb6d2fc5a3923e5630acd77bf447f9cb4597c75a76b1c34ac85a
a27bb0bcc7d3d219e0c70417269d891a91c4b5ca27807d3590bf97aa4cb2c768,-1,1,1,11.41852699,1544494277,Vote,29fbae5b5aee85bed54ccb5c14d60631b26ce7b3935df3eea72acd5df52c1fca
e905dd387080fb6d2fc5a3923e5630acd77bf447f9cb4597c75a76b1c34ac85a,1,2,1,12.40615535,1544486429,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,34,1,12.40615535,1544441035,Regular,053882e4c74d509a8dc3dafb2d7bc4c175208ac6062ed95daf3714e4bf68ea25
64282fcc6b11876ae2ecd6d738502067cacd1c0eb7b5d9d5e341000dab82de6c,-1,1,1,11.41852699,1544439638,Vote,b34dc183f3d10f37f7ba1bb81fd792ddc5f1ba9282a47701523f487cf9277e24
59d185fb0666b681c7d1ff99d911626c142cfc2230bbb43ed78f3dc52942627b,-1,1,1,11.41852699,1544439552,Vote,68bc4cebede3805c6cc0f2926ed3d5840236af25facdea2ca6f82130866d097e
053882e4c74d509a8dc3dafb2d7bc4c175208ac6062ed95daf3714e4bf68ea25,1,2,1,12.40615535,1544439424,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
293b8a23c1085e72e27321b02357b0737b71f22ac54481d2255ba7d96ebdee47,-1,1,1,11.41852699,1544438852,Vote,2f13e63a7c0b806574f4fd18c43c228bf27fdf52ded145923460232b486ab991
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,72,1,12.40615535,1544435636,Regular,12851892f17779ae2073b69a64b8b7fad5ae555dbd201cf00073d62995887e63
12851892f17779ae2073b69a64b8b7fad5ae555dbd201cf00073d62995887e63,1,2,1,12.40615535,1544433348,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,92,1,12.40615535,1544428693,Regular,7a075ec4db014cfceb9037c6df386fad187b8d0a11cffaf3c2102427da8624b7
96a524149a46737fc9fe72786fd698e0e85b6d95ad8ef78c7ab57ff7689c4039,-1,1,1,11.41852699,1544428693,Vote,2836b8b537949d2ba4e0abfb499989ad531486cab59d662a2608508fe19a8f64
6920a16225ee8f6157b8e628fc3f682c11c4ea26cb5540fde64b78daa3757ca6,-1,1,1,11.41852699,1544322018,Vote,ea4ee08f120430d7e254d189d8be8bebdc76bd9c0a4822a2564efa75496db518
7a075ec4db014cfceb9037c6df386fad187b8d0a11cffaf3c2102427da8624b7,1,2,1,12.40615535,1544315958,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48,-1,13,1,12.40615535,1544291825,Regular,b0cb1955139a96631c1f225f72a39ec802bfae7407d3865a256917402ecdb62d
fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48,-1,26,1,12.40615535,1544291825,Regular,c67a40eb5518bc6d75041fed2f79057dc578771f213784bd332fef52be5d994b
c67a40eb5518bc6d75041fed2f79057dc578771f213784bd332fef52be5d994b,1,2,1,12.40615535,1544286256,Vote,fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48
b0cb1955139a96631c1f225f72a39ec802bfae7407d3865a256917402ecdb62d,1,2,1,12.40615535,1544285643,Vote,fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48
e8e9745218a4373a4c606896e1631bc0078dd264b10ab6b2376f0c163cf6d749,-1,7,1,12.40615535,1544282003,Regular,80feb7b852b10a77659dc1a95cad0ab6028ed07dc22839ba1878f911dabace1b
80feb7b852b10a77659dc1a95cad0ab6028ed07dc22839ba1878f911dabace1b,1,2,1,12.40615535,1544280353,Vote,e8e9745218a4373a4c606896e1631bc0078dd264b10ab6b2376f0c163cf6d749
8a982a037e00b586874f9d36c7058271abb2a22a04e957da53b559e083b4f446,-1,1,1,11.41852699,1544273391,Vote,a9f2511461bc2ed997e8d6da25b03acf300aba049c8ab9835710ca568323ff71
fd3884fbf7c280aa0af892a7527ff1117c22205e340e8b8460a4ff818198fd54,-1,1,1,11.41852699,1544265679,Vote,5129f0f33ba72027b45bd2ff541775a56de648617056abe048704a5d65596c2b
92b3cc0a0c4a12b70fffb2be24a2f336713d16ff0c8a760132e4de1e05d7bc5b,-1,1,1,11.41852699,1544236943,Vote,e982482cac1b3710fe3fd2c02631ca3a65670870d6389689fde2cf6150592565
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,-1,11,1,12.40615535,1544232701,Regular,7b514be6aaec9017cd645c6bc295e934b3899976d46f8cb78aeb3386b3e205b3
d29414ec0b5755f048edf19d030a565da988fb453be50ebf66e20b4f43bfa88d,-1,1,1,11.41852699,1544220544,Vote,2ed7e894c7e099e1c748f0dc1639bf5ce06a7f10b9dbe089a3c22d63ee061744
7b514be6aaec9017cd645c6bc295e934b3899976d46f8cb78aeb3386b3e205b3,1,2,1,12.40615535,1544217505,Vote,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
5129f0f33ba72027b45bd2ff541775a56de648617056abe048704a5d65596c2b,1,0,1,11.41852699,1544204739,Ticket,fd3884fbf7c280aa0af892a7527ff1117c22205e340e8b8460a4ff818198fd54
0c746ca9844579b77f85bca7a2b9f92603f563c4ce7cc32cc9be8131c7a758a9,1,0,1,11.41852699,1544204128,Ticket,0aead790cc94cf3f9de14105f09e98b4530e81f97595c05c69b276ab5c246b56
2318115beb2dcbd5c6b78e40328dfe0b695ae4474b0dcc536761f1ce512f2e5b,1,0,1,11.41852699,1544204128,Ticket,67044b69ec5e30c02dd54c794687d60fe13b27553aca5c9da8f575767e4907f3
26403993322868b1bb0727bd5af6adef8196b6d5e4212e942a86782f72951f5c,1,0,1,11.41852699,1544204128,Ticket,59b612e2be7648b40b6f199ebe7e165f66a2a8f9c09610bf552c3a0790e0d311
2836b8b537949d2ba4e0abfb499989ad531486cab59d662a2608508fe19a8f64,1,0,1,11.41852699,1544204128,Ticket,96a524149a46737fc9fe72786fd698e0e85b6d95ad8ef78c7ab57ff7689c4039
29fbae5b5aee85bed54ccb5c14d60631b26ce7b3935df3eea72acd5df52c1fca,1,0,1,11.41852699,1544204128,Ticket,a27bb0bcc7d3d219e0c70417269d891a91c4b5ca27807d3590bf97aa4cb2c768
2ed7e894c7e099e1c748f0dc1639bf5ce06a7f10b9dbe089a3c22d63ee061744,1,0,1,11.41852699,1544204128,Ticket,d29414ec0b5755f048edf19d030a565da988fb453be50ebf66e20b4f43bfa88d
2f13e63a7c0b806574f4fd18c43c228bf27fdf52ded145923460232b486ab991,1,0,1,11.41852699,1544204128,Ticket,293b8a23c1085e72e27321b02357b0737b71f22ac54481d2255ba7d96ebdee47
56bb7b35d60e73283767fd479fbd1095b42396b1fb92048f860a22b2f7ca3cdd,1,0,1,11.41852699,1544204128,Ticket,936eeed636ea3292cffb65633b41e02b16de6b3028c618512c0be52f4cd74138
68bc4cebede3805c6cc0f2926ed3d5840236af25facdea2ca6f82130866d097e,1,0,1,11.41852699,1544204128,Ticket,59d185fb0666b681c7d1ff99d911626c142cfc2230bbb43ed78f3dc52942627b
76bdb31bb547348d1a1e73c05209b73235df3f29aa7f8f976d5ee7fa1075dfa9,1,0,1,11.41852699,1544204128,Ticket,d91b9d2b2d41219ba4d14612f4b639dedc7b4904c78371d3b9cc0a77014bf172
7c28de4df64fc1f002d119dd4b002b2ccece073877a5722401ec88ffda84dff2,1,0,1,11.41852699,1544204128,Ticket,07ca423b85367d2b1faf8f1f4afb523e4738606cdea014174ca8f75c19570133
9e06d3c51199be9343c8ca1bbec74544dece281e742ecb75c329dca688ebd132,1,0,1,11.41852699,1544204128,Ticket,df32772ac4c994cf4521ba940e9b406cac1c31c1359f49a6d3d90c3c40657a0e
a9f2511461bc2ed997e8d6da25b03acf300aba049c8ab9835710ca568323ff71,1,0,1,11.41852699,1544204128,Ticket,8a982a037e00b586874f9d36c7058271abb2a22a04e957da53b559e083b4f446
b34dc183f3d10f37f7ba1bb81fd792ddc5f1ba9282a47701523f487cf9277e24,1,0,1,11.41852699,1544204128,Ticket,64282fcc6b11876ae2ecd6d738502067cacd1c0eb7b5d9d5e341000dab82de6c
c60a869cfb862e4a4741d2919a84719e5ccae10defdcb67eef2143dceae1e5cd,1,0,1,11.41852699,1544204128,Ticket,03f9395326f309bfc5b4331807a6b1c368cb43c153df3f709151c0379c032369
e982482cac1b3710fe3fd2c02631ca3a65670870d6389689fde2cf6150592565,1,0,1,11.41852699,1544204128,Ticket,92b3cc0a0c4a12b70fffb2be24a2f336713d16ff0c8a760132e4de1e05d7bc5b
ea4ee08f120430d7e254d189d8be8bebdc76bd9c0a4822a2564efa75496db518,1,0,1,11.41852699,1544204128,Ticket,6920a16225ee8f6157b8e628fc3f682c11c4ea26cb5540fde64b78daa3757ca6
ef57a3e6aa791706ed9e316c62e355a0bb646700f8adddc7765646856d6e5a65,1,0,1,11.41852699,1544204128,Ticket,0b1231040ba018291effcbe85c35fb13ce3c05bc4e9066f52233f31458b7a075
f83dec941e765452790feb79f195ec1ae8d946cf071af6b06835814c24f0ace1,1,0,1,11.41852699,1544204128,Ticket,2db1afd342ab7a9bd3e9f9b4e370a950ca32b1335519cfa8fb4ab6f4a9c1ced8
