tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa433786b9bcdfcb0a0772812edc4357a0cb7d4d716f246026ec722d7eac018,1,2,1,21.63657944,1546519677,Vote,e0ea02feb01c8483861730c565e46ef12cf8bda064931554c9804b48d18c7097
0b209ed7c964e4a6cdf9198c93460cd15f37b0f5408ca8c73075f65c94d89e44,-1,1,1,20.71540064,1546517679,Vote,ba53069a7f491ed2eb6d6bb751b4b1a2fe20599bac1fc70a93353b98642d2366
df969852f3f77f508619b75304b7b83d229cd141792722e36b625e24d48c92ef,1,2,1,21.63657944,1546517679,Vote,1b95e96d87129577d61cc326f05a816295b4a4278cc08bc6f907ff27ef3baf3e
12305ab964453082d6bafa9bfaa7c80fd0d458571cf8ee91bedd57243a9583d5,-1,1,1,20.71540064,1546516438,Vote,959ce1a1eec9508ed95694319daef12e2fd17f1d2a3d3cada5ab5782dde0e77b
a31dd6e79ad1840fd6df920ab9e1aec3cd347d55b8e2309f29e1c819b5369ef8,-1,1,1,20.71540064,1546516417,Vote,0c160b384682eaf6b887544d4d566a628ad5f1ab196795251a47e9b9e6b7f421
d7e162b97e77524c7e86357daf33316a547c46402a3e52f4bc19c001121fbf75,-1,11,1,21.63657944,1546516186,Regular,cb5d7f5a002dfffc54a8327df5e84e6fb0b2f71a12878e081ff96e1e824c23a4
563a20656badf41c8be494e9cb2dad353490c4b1b0f5b9a78dd32a8622a8f901,-1,9,1,21.63657944,1546515009,Regular,00c654507b804e4b7022efb3bd0dd1f4ef98fb9c9075b5ddfc4aaab867a3cb7a
cb5d7f5a002dfffc54a8327df5e84e6fb0b2f71a12878e081ff96e1e824c23a4,1,2,1,21.63657944,1546515009,Vote,d7e162b97e77524c7e86357daf33316a547c46402a3e52f4bc19c001121fbf75
00c654507b804e4b7022efb3bd0dd1f4ef98fb9c9075b5ddfc4aaab867a3cb7a,1,2,1,21.63657944,1546514525,Vote,563a20656badf41c8be494e9cb2dad353490c4b1b0f5b9a78dd32a8622a8f901
11933328f72e0ed519edbf8d08c234c5b8357c83b8df19125ac9e7fd6a616726,-1,9,1,21.64579123,1546511750,Regular,4fa3fc255d6b341dff58ddf71905eb05c0cac50a314296b930c5459372ec7d72
4fa3fc255d6b341dff58ddf71905eb05c0cac50a314296b930c5459372ec7d72,1,2,1,21.64579123,1546511309,Vote,11933328f72e0ed519edbf8d08c234c5b8357c83b8df19125ac9e7fd6a616726
a400f27be6ae6f50cf11b174b2dc2557d7273a65fceaef7ae4e93b861d56dfa5,-1,1,1,20.71540064,1546510342,Vote,ec6699a041eb1418b8468cddca2b789cf2d16ffcaed190882123edf13314a57e
05dfbfe00deeabe9978c04abb8fc3d84997d847e3264ecc7f1d05bf09fabdc3e,-1,1,1,20.71540064,1546510111,Vote,36081ca3b69d12bea3bf5b2f7df3cb9442bfd8a3fdce8f0f1c2f955d1e96cdff
034fda19e8f19111af5fe208caee6b4e771da0162d2a1215a8bb9356ba4a3530,-1,1,1,20.71540064,1546509396,Vote,c0af2ed6591ae808affedb48f7de21f93d731b7d4f8cbda9a38b2cfc737f0d80
e7c4b7c0863b32c0a7a73f54715c196ee5c47ecda98ae039ae59ad908c5b25b5,-1,1,1,20.71540064,1546506537,Vote,f679238317aa12ed10e8e3fe38c6694e07a2e8deb3d43304025215d6725fa3a9
b1350120d5996007309c7e80ec7e3913fea9bf938283b9b7ee4042b6d8bba07d,-1,8,1,21.64579123,1546506033,Regular,989444587caef05453e865cc656462c887038404a0c84f000fae4873c013f976
989444587caef05453e865cc656462c887038404a0c84f000fae4873c013f976,1,2,1,21.64579123,1546505423,Vote,b1350120d5996007309c7e80ec7e3913fea9bf938283b9b7ee4042b6d8bba07d
312d3c45e6636c8ea7d9e4567c63e09d5c6cc545fb0e2307c129024871a74a9c,-1,9,1,21.64579123,1546502151,Regular,bdf034f0caf67594b1b723b504b94c7312028b84cd151b5cc14c7ce9b1d87764
bdf034f0caf67594b1b723b504b94c7312028b84cd151b5cc14c7ce9b1d87764,1,2,1,21.64579123,1546491827,Vote,312d3c45e6636c8ea7d9e4567c63e09d5c6cc545fb0e2307c129024871a74a9c
74c35b8ce246758b77c699d827afec045a38f2c81ce7f617c8a2ef27aa542a8a,-1,1,1,20.71540064,1546485767,Vote,ad2d95629c185bf05f04e6c6c6c0f67ff35e6e9d8f1349b258527348e8a37874
65b73fbd1636f1baf910b6abb1ada5449a989f4ced2220bcae96b6e39fc2c473,-1,1,1,20.71540064,1546480922,Vote,45a46efd201d14da28a50852e70632b4ee5b55cf457ee58324bb2c47bac8d12a
155858ac672d376e39a4cb519d3859c1cbe43e6d319c82bae041213f37c1cbf9,-1,1,1,20.71540064,1546473629,Vote,cf5d7da8a5d7666925af59da02bf03f1696aa624d65af09d6fb97c2584b8fde2
0cbaa2421a183b50c442c263752238362f9b5f267eda1de3196314a2e8799eb0,-1,16,1,21.64579123,1546449955,Regular,4dde66f1800b643e76b756f68e85605f30eee6228aeadfea87f56c3dd09354bf
4dde66f1800b643e76b756f68e85605f30eee6228aeadfea87f56c3dd09354bf,1,2,1,21.64579123,1546436581,Vote,0cbaa2421a183b50c442c263752238362f9b5f267eda1de3196314a2e8799eb0
0c160b384682eaf6b887544d4d566a628ad5f1ab196795251a47e9b9e6b7f421,1,0,1,20.71540064,1546414089,Ticket,a31dd6e79ad1840fd6df920ab9e1aec3cd347d55b8e2309f29e1c819b5369ef8
119e23af1a3267b5097c38bddf325b3b5cc61d659492bc4fd47a52c6e8c2e078,1,0,1,20.71540064,1546414089,Ticket,4a7c6e8601f2c7fedcdb10b1c00c85a01b7c4be83426a002a84d1ff7dd5f60a4
210627fbfff4bc79d7c6cac19a40de764befca8b2ddbf6d248991ec77de5bff5,1,0,1,20.71540064,1546414089,Ticket,c17c7bf8e4c8245279148525b659b946f57950619becd0af4dfccfcae2d34c60
28cadc2f7feb1204d5af308c48488c15d6b515d96b2dda0edd75c3400ab77e12,1,0,1,20.71540064,1546414089,Ticket,e88400bfdcf2071c193d0bde9eca17ae80bc7cbb4d10ad68c7532a2d31362a86
2f269ae1ae70eecc165299e45d587b92991f3574b3a7fbbf5dc52831546fde44,1,0,1,20.71540064,1546414089,Ticket,47b77445b096cbc453766698b705f69e59f5906d8754594361c4dc0b1324c1ce
36081ca3b69d12bea3bf5b2f7df3cb9442bfd8a3fdce8f0f1c2f955d1e96cdff,1,0,1,20.71540064,1546414089,Ticket,05dfbfe00deeabe9978c04abb8fc3d84997d847e3264ecc7f1d05bf09fabdc3e
45a46efd201d14da28a50852e70632b4ee5b55cf457ee58324bb2c47bac8d12a,1,0,1,20.71540064,1546414089,Ticket,65b73fbd1636f1baf910b6abb1ada5449a989f4ced2220bcae96b6e39fc2c473
8c4766094d6a473c2e15cf6ce522a12dfd0a33d71910d96653ffa736012065a2,1,0,1,20.71540064,1546414089,Ticket,fed362198f5d64a47bf1c050efa11b2a6df5c4eb92ab71943cbc4277d2cec4b9
959ce1a1eec9508ed95694319daef12e2fd17f1d2a3d3cada5ab5782dde0e77b,1,0,1,20.71540064,1546414089,Ticket,12305ab964453082d6bafa9bfaa7c80fd0d458571cf8ee91bedd57243a9583d5
ad2d95629c185bf05f04e6c6c6c0f67ff35e6e9d8f1349b258527348e8a37874,1,0,1,20.71540064,1546414089,Ticket,74c35b8ce246758b77c699d827afec045a38f2c81ce7f617c8a2ef27aa542a8a
ba53069a7f491ed2eb6d6bb751b4b1a2fe20599bac1fc70a93353b98642d2366,1,0,1,20.71540064,1546414089,Ticket,0b209ed7c964e4a6cdf9198c93460cd15f37b0f5408ca8c73075f65c94d89e44
c0af2ed6591ae808affedb48f7de21f93d731b7d4f8cbda9a38b2cfc737f0d80,1,0,1,20.71540064,1546414089,Ticket,034fda19e8f19111af5fe208caee6b4e771da0162d2a1215a8bb9356ba4a3530
ce18e4380ee9566e10987da4c49c0c69d97e9785a95a4f55fd2f8c42586d270d,1,0,1,20.71540064,1546414089,Ticket,00c8b387861a2d6bd8ad0f4a564683b56877762a7a36b4b2790e358b5ecab6db
ce63cf2823713a62e4442803b5b2b26b169c1dbd60fa3cc31a7df30ad5f6f1c0,1,0,1,20.71540064,1546414089,Ticket,3a27f0fa846af60513cf09e5cdad4e8ef2651e63a03066642a7706a74597f595
cf5d7da8a5d7666925af59da02bf03f1696aa624d65af09d6fb97c2584b8fde2,1,0,1,20.71540064,1546414089,Ticket,155858ac672d376e39a4cb519d3859c1cbe43e6d319c82bae041213f37c1cbf9
db6fa43c3ed3d4b49941ebbe4157e2dce9fc259497db394ed12ff5884b5307d2,1,0,1,20.71540064,1546414089,Ticket,15861e0f8ad0f385e31b1d1045c696f52450db629d40a48706874dd9672206ad
e0484c61c9b4302b91446fd96525909029cca64fe0aa3eb4f9836ae12cd55658,1,0,1,20.71540064,1546414089,Ticket,a479c3eeaf63d638646f60738574f867c0c350c5a3bd76a11486ecc8140fcffe
ec6699a041eb1418b8468cddca2b789cf2d16ffcaed190882123edf13314a57e,1,0,1,20.71540064,1546414089,Ticket,a400f27be6ae6f50cf11b174b2dc2557d7273a65fceaef7ae4e93b861d56dfa5
f079bd5154b7f035df4c152629110ec39c7be51d6a8724d4a49ac057ea0b4390,1,0,1,20.71540064,1546414089,Ticket,938180581b19066488da1dfd612af81c43a8b2323275efa2f8cc01c42232903f
f679238317aa12ed10e8e3fe38c6694e07a2e8deb3d43304025215d6725fa3a9,1,0,1,20.71540064,1546414089,Ticket,e7c4b7c0863b32c0a7a73f54715c196ee5c47ecda98ae039ae59ad908c5b25b5
