tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e892b0457ff6bfbc0e495cb8b0b35c325fd90bca60ac81dc5d5758b581b46e05,1,2,1,18.29803954,1546521842,Vote,081cce0a7ed60db09e554ea5df94de4efb6b5b367b1e504844a6a249f8b7a79e
04408a1eb626386227697385ba70cff8111dc8991ee6aef92675645c1a387b70,-1,1,1,17.37686074,1546521821,Vote,dafed9c2cbbf478dc4353ccea8980138152b90aeeb4570f66f37c300623e38f6
183c634980d334020e9d994a9be0abd7563710c6c2e7c4fb7f0f29de5c8ecc89,-1,1,1,17.37686074,1546520539,Vote,d109359f9b788ccceb54c7e52c8c2457f11701ee90a878168bb30ea073bed3c1
dbaabc3297fc595da6235c0bc452b9be0d331a8f73d01a885541a5bc9f0ad7cf,-1,1,1,17.37686074,1546520223,Vote,d07192f0200643418a617192962c4fd8854947ff03c2ca5d2e82b21537e28943
9d04b3a7d465202e8926c4133842dfc6d2765d4ba87b8ced864524497da0dbf6,-1,15,1,18.29803954,1546518142,Regular,e745038148bd1db514b01686f477f37756b33cfc48f7d38ca2e8926614adaecf
9d04b3a7d465202e8926c4133842dfc6d2765d4ba87b8ced864524497da0dbf6,-1,8,1,18.29803954,1546518142,Regular,abb458f0da1308ea8574ac45d24f327829060c070a1a92d753434dd7aba6dca7
abb458f0da1308ea8574ac45d24f327829060c070a1a92d753434dd7aba6dca7,1,2,1,18.29803954,1546517574,Vote,9d04b3a7d465202e8926c4133842dfc6d2765d4ba87b8ced864524497da0dbf6
e745038148bd1db514b01686f477f37756b33cfc48f7d38ca2e8926614adaecf,1,2,1,18.29803954,1546516964,Vote,9d04b3a7d465202e8926c4133842dfc6d2765d4ba87b8ced864524497da0dbf6
1ccf139c7bc6670ccac988ae210e4782ec2a9f7bd5ce509613acde22215317fe,-1,14,1,18.29803954,1546516943,Regular,1ea0c0efa3edc2376bac1e9e491eaed5d1f7d3cdb52b39c6b1f4f7684f1eb4dd
1ea0c0efa3edc2376bac1e9e491eaed5d1f7d3cdb52b39c6b1f4f7684f1eb4dd,1,2,1,18.29803954,1546516396,Vote,1ccf139c7bc6670ccac988ae210e4782ec2a9f7bd5ce509613acde22215317fe
bbe6f7ce865783ff2e53af179a22df3f888429bd4d95420d0b9f6b1ef8cb1bc4,-1,1,1,17.37686074,1546512717,Vote,676955f148f1a65c3cf06bcfbb13b0a160d9ea14621083598da11de572ee4d6b
1cb3feb3fb35403eb1ea10915eff88d53a3b0c0e9ef60bb72138d89407bfa2f0,-1,1,1,17.37686074,1546512570,Vote,27dcf25a34d0cc351386cb5b7e351a8dc470cc6fe641a0ba3d5796873d1d6f58
39d5677246b0fab36d9052d6eba5bdb0916ec397348008f5d68e1e26b8431891,-1,3,1,18.30725133,1546512528,Regular,8cfb93452a44843890e76553c75fe98fb6753de1f293253e3e17fa9d79202a4e
fea5326e633f679f98a8be543cc1005abd23121f13527d75b7314c716ea45500,-1,1,1,17.37686074,1546512213,Vote,bf95021dd53c286b57224eeb0c596011feca54729614f0319bc67f929ca78d6c
8cfb93452a44843890e76553c75fe98fb6753de1f293253e3e17fa9d79202a4e,1,2,1,18.30725133,1546512023,Vote,39d5677246b0fab36d9052d6eba5bdb0916ec397348008f5d68e1e26b8431891
0b16ab74ef6e9314f1482cb4301d221fa926d7302c42a1a3b8c2747121584c89,-1,1,1,17.37686074,1546511246,Vote,98b92028f2518443899ca560af2b800239e8722e9bc67030f84dac7a2b54262f
8abcbf30da06429c75cd6cd35b37341422db8bf46e62982020fa68a43bdaa47a,-1,1,1,17.37686074,1546511119,Vote,2dde8bae4e35846182818d41f627e2a58325dfe43abc6b5ac54cb7d9631a38b3
233e23d15883341f82d600f609c9d36a524468fdfdd5415dc24ab021fd573540,1,0,1,17.37686074,1546509354,Ticket,0e6f7b5aebc55b7202a62af86c93611c5dcffdf0af8e2c5d1f0454d85ceab14c
27dcf25a34d0cc351386cb5b7e351a8dc470cc6fe641a0ba3d5796873d1d6f58,1,0,1,17.37686074,1546509354,Ticket,1cb3feb3fb35403eb1ea10915eff88d53a3b0c0e9ef60bb72138d89407bfa2f0
2dde8bae4e35846182818d41f627e2a58325dfe43abc6b5ac54cb7d9631a38b3,1,0,1,17.37686074,1546509354,Ticket,8abcbf30da06429c75cd6cd35b37341422db8bf46e62982020fa68a43bdaa47a
2e06780ff5052b3c89f0f0dc685f9082ea08cf0dc824a2a2daa21c560224cc6e,1,0,1,17.37686074,1546509354,Ticket,3c8e3533a72b1067877ad061a0b9f3ca5a58d36e0003114c29e1d12875fa75cc
3208aa6cd5b7cfad229be4df7b2cff365fc41580a59f964423a02a265e5714fc,1,0,1,17.37686074,1546509354,Ticket,5ec0c23af781ee9027f0fcd87b0c69701029a9ed3b4dfac12cfdc6f85959f915
3fa348024cf91e85df46fce4db5749e7d74ca293fbc74a7434d6eb2be205b4f7,1,0,1,17.37686074,1546509354,Ticket,d9e99b61e8d4fd6d239c00022e5165edb1e203eac233843ffda0e00bfcf1a0df
452f2ed30716a098015f2055710ae698071a6ca0e90f7941ba373ca3a425b523,1,0,1,17.37686074,1546509354,Ticket,9b15c9ae3658802d7505dc801d42a4ac325ecf97b7b96a3716354ca06a2fda01
676955f148f1a65c3cf06bcfbb13b0a160d9ea14621083598da11de572ee4d6b,1,0,1,17.37686074,1546509354,Ticket,bbe6f7ce865783ff2e53af179a22df3f888429bd4d95420d0b9f6b1ef8cb1bc4
6d761955fd08a8a484256e70e95fedbd94f53be9d22ea160a8bdd3e6ee28a7ee,1,0,1,17.37686074,1546509354,Ticket,bc42affe54fa5fb64b7d980a4212a35052884692e22f1113008bff690c38f83c
748e8df522801872fc80f356cec4f1214f5c317c6874748945f7af299ed838a1,1,0,1,17.37686074,1546509354,Ticket,2dc87a1d31524a7d4f2a6e646d1f8ed016acfd0f4f4035cf4c163bc32b3fb217
81880ce7865346dabfc688b76a3a5827a14bc573bf17887d7ece5bcabe8cd5df,1,0,1,17.37686074,1546509354,Ticket,11570bb7636fcf209dc348214036d14735281192aeaba1443995142e4662a085
8a074424b7115e90e005449ba9a8055bae69a08e3f295ee3986d0046bf253b0c,1,0,1,17.37686074,1546509354,Ticket,d7361d5dbfc5c67fee695cdeb9f60b04137a3f0659d04718d1a6141dffa70268
98b92028f2518443899ca560af2b800239e8722e9bc67030f84dac7a2b54262f,1,0,1,17.37686074,1546509354,Ticket,0b16ab74ef6e9314f1482cb4301d221fa926d7302c42a1a3b8c2747121584c89
bc5b108974203132c1ac9a1e8aa3213008d15e55c14ae61bfbeb64e3130aa04c,1,0,1,17.37686074,1546509354,Ticket,241ee1fad0c7f5bd3559d06140c43940dafab1c5ac7b595191e19597a6aa1728
bf95021dd53c286b57224eeb0c596011feca54729614f0319bc67f929ca78d6c,1,0,1,17.37686074,1546509354,Ticket,fea5326e633f679f98a8be543cc1005abd23121f13527d75b7314c716ea45500
cac3d12c79eaf3772cfc9e91eb6df8e05f7427cee0fba29be6c657719068ef68,1,0,1,17.37686074,1546509354,Ticket,bef67ec04b387ca05ec7ce1f1a333f113948ca3fe0328a6c1f27e3aca237f86e
d07192f0200643418a617192962c4fd8854947ff03c2ca5d2e82b21537e28943,1,0,1,17.37686074,1546509354,Ticket,dbaabc3297fc595da6235c0bc452b9be0d331a8f73d01a885541a5bc9f0ad7cf
d109359f9b788ccceb54c7e52c8c2457f11701ee90a878168bb30ea073bed3c1,1,0,1,17.37686074,1546509354,Ticket,183c634980d334020e9d994a9be0abd7563710c6c2e7c4fb7f0f29de5c8ecc89
dafed9c2cbbf478dc4353ccea8980138152b90aeeb4570f66f37c300623e38f6,1,0,1,17.37686074,1546509354,Ticket,04408a1eb626386227697385ba70cff8111dc8991ee6aef92675645c1a387b70
de2a5adea58a233f9a1045648ff9cb11a40095518c55234851b6e124b15b4166,1,0,1,17.37686074,1546509354,Ticket,276f348c06dd87b711c1f154be90e6c2c411618cf54bc255dfca139137da8033
