tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140e6e47f58b056d93e63568e7671726b41cf03e46d029b310207d297a672943,-1,10,1,12.15065439,1546001352,Regular,b3fd29eaece01f55a8331498fff9b8172e995a31ef283dd4ade17cf0c3c52d77
029bbfc32cc5994550dc6072492aee3068eb6106561aa5aa63fcc96996aa5c61,-1,0,1,12.15065439,1545999881,Regular,88ef3335cdb457862608cee65b53e07e91e1e4002aec346cc4c7ca2b3e6c913b
b3fd29eaece01f55a8331498fff9b8172e995a31ef283dd4ade17cf0c3c52d77,1,2,1,12.15065439,1545999124,Vote,140e6e47f58b056d93e63568e7671726b41cf03e46d029b310207d297a672943
88ef3335cdb457862608cee65b53e07e91e1e4002aec346cc4c7ca2b3e6c913b,1,2,1,12.15065439,1545998115,Vote,029bbfc32cc5994550dc6072492aee3068eb6106561aa5aa63fcc96996aa5c61
c8b34e47b2e3fa3653cbf7aae7332800a51e42cdd270a821e0b14311304fe85f,-1,14,1,12.15065439,1545995320,Regular,701c703355596facc3532ae3cf7230876c90fcb4029dc2f2054238bfe9316ea5
6d4ad9685b5100d12c57149843cb065e4608981b27fb71c9918b3f66c528075d,-1,13,1,12.15065439,1545994521,Regular,f0d7db90f007493a36c2aab579332d7c740d9ebf5986a63b1e55bd95c24ca2e6
e2775581f1d09101104c3a9dff42c8a8d0e8cf0d3999f41d21a15f8512ab827d,-1,1,1,11.2202638,1545994479,Vote,43baffe5d5214fe952647ba1ca9c2c2d5e538021b615bc00c35a49dbf3108922
701c703355596facc3532ae3cf7230876c90fcb4029dc2f2054238bfe9316ea5,1,2,1,12.15065439,1545993134,Vote,c8b34e47b2e3fa3653cbf7aae7332800a51e42cdd270a821e0b14311304fe85f
d9e6087b4e8eb690cd6ac65fbb487e96887bb998071a8fdde45f20254bc5ffa1,-1,9,1,12.15065439,1545987879,Regular,0860b0c5dfc4a1a4b2cc916cdcf1155f4ee0f7c8b4ae807df735fe423e7c755e
f0d7db90f007493a36c2aab579332d7c740d9ebf5986a63b1e55bd95c24ca2e6,1,2,1,12.15065439,1545986975,Vote,6d4ad9685b5100d12c57149843cb065e4608981b27fb71c9918b3f66c528075d
0860b0c5dfc4a1a4b2cc916cdcf1155f4ee0f7c8b4ae807df735fe423e7c755e,1,2,1,12.15065439,1545986702,Vote,d9e6087b4e8eb690cd6ac65fbb487e96887bb998071a8fdde45f20254bc5ffa1
c3f7bf95a4976526b64213a68ed59467a2d22a5e460d624e04504e5807617f17,-1,1,1,11.2202638,1545982075,Vote,b03be9843549b5be6f14fe55874ad40c06c04cf0d39597ac240e40ee733dadbd
82df24cc4fc35deca189d0e18f930bb0dec5232811eb151f55b56ed50b328bc7,-1,5,1,12.15065439,1545981114,Regular,97685477acfa9e9dbb662ea83804fcf548ad7480eb951c39fc1d56e6e50aeaa7
8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525,-1,9,1,12.15065439,1545980672,Regular,4e7b61e53f905950836933c4afcada42af670385b8b347f8c640440598fcde9c
97685477acfa9e9dbb662ea83804fcf548ad7480eb951c39fc1d56e6e50aeaa7,1,2,1,12.15065439,1545980546,Vote,82df24cc4fc35deca189d0e18f930bb0dec5232811eb151f55b56ed50b328bc7
4e7b61e53f905950836933c4afcada42af670385b8b347f8c640440598fcde9c,1,2,1,12.15065439,1545980210,Vote,8ceda9a3e674a0e01d8f021fcae09b63c44bc7b7597a60871984616ab5ffb525
683cc4a313e9c988b2397e4dd06511dcf8d8a75aef0126632c1fb22886c8b81f,1,0,1,11.2202638,1545979200,Ticket,ac50b5decdd04500fae9085af42c44bdce07ebf81863727f11c373351de858dc
fb07689a7b0638085ec64da528b22a1f3dc384a61fba88388a942f9e04ef5d5a,1,0,1,11.2202638,1545979200,Ticket,91bc53ad2b3b8f94f0a811bc76c6b744223305f67b47c20a0223c4128fd15583
05687ca01bb16f0ecd6470d885bd27ccbcf9a8373aafdab234b629d39adfd9e4,1,0,1,11.2202638,1545979179,Ticket,c9f5cb74d8461043a7038e945952ead261209495bfad4d1722abeae313e300ec
06e4caf33fe17156f46ecaf7f77ae069c82eb29ee32a3546682f6adfda383f01,1,0,1,11.2202638,1545979179,Ticket,68f59c34606ddb57927e70e00641ae36aecf71c2a18dd0a104f2e463ebfa9dc7
0ce4dcb81a401241b7b733e9a019d5560d2fe1c2411354d71445869bb19e28c0,1,0,1,11.2202638,1545979179,Ticket,c8b0ad8046126db9dcb990318ba827250907e9049777fb30da779088041a691a
0d3bfc842946e3c1200c65bce11458db2adc7953322582b82714f64eb191df54,1,0,1,11.2202638,1545979179,Ticket,cc918d611493fa84d02f6f91dc86b5dd948560110b1b1df094728f611241bde3
1850bc9fee5295c9955515a92eab59c768873e2c705c86bbf6f37eda46027cc0,1,0,1,11.2202638,1545979179,Ticket,6e44f8c3058c9838f5f9b948e6181bcd433b5e6547d4700be3bbde7baea2ec74
292fa25ff6ee582c6650be868039a1fd16a8f0d44dc79535cd2346ef9566897b,1,0,1,11.2202638,1545979179,Ticket,e2d3f85882b35596d46a9d292a4abc6287b945192b057091d58d5e24e7399bdc
3a7caaee32b66306b68166c1ad3245dc0544a140711e1d4bb819ff5f62573632,1,0,1,11.2202638,1545979179,Ticket,7a9aa356f34190482904c1bca3779b6c352848d287a4584c433c8d084d4d7209
3f1023b4ffe6dc982891808cb919016ad00aaf3a674fcd454b694d85caf9bf1a,1,0,1,11.2202638,1545979179,Ticket,5f80d506dd296d82da7ce858ca4e1f63474d545a1af13d15264b06c1fe9dd65b
43baffe5d5214fe952647ba1ca9c2c2d5e538021b615bc00c35a49dbf3108922,1,0,1,11.2202638,1545979179,Ticket,e2775581f1d09101104c3a9dff42c8a8d0e8cf0d3999f41d21a15f8512ab827d
4d2ecd777365967ae81b3428cb2a986095deae3da2282ffa844a203db4fe3cb0,1,0,1,11.2202638,1545979179,Ticket,aab483bffb4b7312026a2f9d4184480adcbb9fcfa85280d1e9ef76cf22996554
637043429ef01499b9cce7e5d9439100c49a35fffa9167852899ef74175fbfb9,1,0,1,11.2202638,1545979179,Ticket,40f55a8eee14f631bb53275fdef625fc72af1244aaada404e31bde28f12beb25
b03be9843549b5be6f14fe55874ad40c06c04cf0d39597ac240e40ee733dadbd,1,0,1,11.2202638,1545979179,Ticket,c3f7bf95a4976526b64213a68ed59467a2d22a5e460d624e04504e5807617f17
b6641d891c5cd1e9d070ffa3730f26c5e05a54cd9f58254539d78b91d172ab99,1,0,1,11.2202638,1545979179,Ticket,8f4d195611cf4bf31d19a18eb41abbfe8cf0aa3f15696bf3ec2dd80754d5282d
b83208f49ef32724fa592819e735594e2f67c30e0a2d4a6bc0ff5ace54983188,1,0,1,11.2202638,1545979179,Ticket,3d7335983f02d710cf2b5bb44d73dd5a701dc75e1780991beeb9701764bd804f
c385b2c9adbe0a8ff52384f4523c47e50dd47722973b9c61f557472b272a2939,1,0,1,11.2202638,1545979179,Ticket,0d4b3181977c95b3770cac5496d63a561565ac1a612f5e48f344114cd4e0bc0d
c46e99912405813c638c4ee07382616be0f0c3d09e227e521850db56d5b22d13,1,0,1,11.2202638,1545979179,Ticket,d7b937445386821a64c0e55696040a005dbc6cbdf9219c0206463fe89578833b
f845ded51a242cbed4a30ca45af798fa6e1f72f862174cd5268a2d58e69b2d4a,1,0,1,11.2202638,1545979179,Ticket,2a0f9af86c57475a42de43d8f64afe0b6983a70617dff3d19b37e44f109a68af
fbc20aa734f84d3779463d629f093d14f1e3bfd4675f5b867bf1c8b0eae8535a,1,0,1,11.2202638,1545979179,Ticket,872b03af0ead2ca243df73db975ae7118c72f24b53767f6f2eb09d124ba89240
