tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d1647bd0f7bedebcd493c79937a11d6ead5dca8933e772f8ea25b33f46a10,-1,1,1,23.57454596,1545800548,Regular,57aae272c42b7f1012384c294afb6eb63eaed802c7fb9b48da6435bbae72f506
57aae272c42b7f1012384c294afb6eb63eaed802c7fb9b48da6435bbae72f506,1,2,1,23.57454596,1545796043,Vote,e51d1647bd0f7bedebcd493c79937a11d6ead5dca8933e772f8ea25b33f46a10
180134d5536765cfd10f9bf08ed63621c67d194f64f216db5844aec55efb6e98,-1,1,1,22.63485146,1545794529,Vote,ad7c187726960076f6e484273ca4d85616928ffba7da376e9c48674c27d5b63c
92c612eaacae94a2739cae48aa27b790f30875d5e09b6f513a9418497d8f06f7,-1,1,1,22.63485146,1545781664,Vote,18d80d3938ac39317442e83c09ffb8909d2f7feceb7a1fbefc3f77ab8447bd0c
b2c11c7eda9058ceb613266d5ecde43ceb13a9bcfd89fb630f479f4562ef0315,-1,15,1,23.57454596,1545750059,Regular,6f9560773b3541da2ed063a4f3ae89c2f738fd9df3dac57ffd30727f1bd037e2
6f9560773b3541da2ed063a4f3ae89c2f738fd9df3dac57ffd30727f1bd037e2,1,2,1,23.57454596,1545741673,Vote,b2c11c7eda9058ceb613266d5ecde43ceb13a9bcfd89fb630f479f4562ef0315
e239184984eab56802b232a2b54eff1e1ddb4622c2e708164f78df3a1a2d52c9,-1,1,1,22.63485146,1545740390,Vote,667382c8869ee396110b5c5907dd9115404a28315421821a1d4682af8a8fcb11
f920ebb32ae0ab5c3ec365205b7fb14d188eaf477906120aafa975f971fd85a9,-1,1,1,22.63485146,1545739527,Vote,b4ca58b823e81ff7b49c30bd2dad03c63adce0ddc7d845ae1f1b29469e7bfd51
cf04ca42d3ba90a88ce2915882b1754021b779646590b2ea3f0f4875bd1b2f76,-1,18,1,22.63482946,1545739317,Regular,e045d4d9d07a4b2ef48176ed4619444eeb75aeb6aa9d7dccfcea07b775c6c1bd
e045d4d9d07a4b2ef48176ed4619444eeb75aeb6aa9d7dccfcea07b775c6c1bd,1,0,1,22.63482946,1545736185,Revocation,cf04ca42d3ba90a88ce2915882b1754021b779646590b2ea3f0f4875bd1b2f76
ebc0e15c43bb6a834c21e28b72dab5808f63e33610954f06559485aae4696bee,-1,1,1,22.63485146,1545735344,Vote,4ad91ad883be1a43c09ffab80fe54804f31abc83923d9bb4f5dd8521b7058e4f
55d3699b020a8c601e209db9ac088e2cd3f5606610636ecc2478ac65f16efc65,-1,9,1,23.57454596,1545731326,Regular,498535da13362ea6a9b88a301e52c30c51a849b290f48a6d3bd63ed7a5bdddda
bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503,-1,8,1,23.57454596,1545727690,Regular,48e8cec46581f78e7356285386222ed52fda947ca62e4ab97d02873ba8912728
95528abd332d4ec88c9fb392117c7e093797598f04ebb609e90dabf0da8209f8,-1,13,1,23.57454596,1545717969,Regular,7f99ba8ccca655c8119c39fa9cb54670dc5f33a8655aa280adf2140b963a2193
48e8cec46581f78e7356285386222ed52fda947ca62e4ab97d02873ba8912728,1,2,1,23.57454596,1545714325,Vote,bbabe1fa3888fbdfdafb36c2ea09254b4c3d8b0ef378d7a84fc06c899395c503
498535da13362ea6a9b88a301e52c30c51a849b290f48a6d3bd63ed7a5bdddda,1,2,1,23.57454596,1545714325,Vote,55d3699b020a8c601e209db9ac088e2cd3f5606610636ecc2478ac65f16efc65
7f99ba8ccca655c8119c39fa9cb54670dc5f33a8655aa280adf2140b963a2193,1,2,1,23.57454596,1545712166,Vote,95528abd332d4ec88c9fb392117c7e093797598f04ebb609e90dabf0da8209f8
de9523aae794bb0608cb20db21bace39c3664c07afcd7141bbc9ea512f52e43d,-1,1,1,22.63485146,1545712145,Vote,ac71212561a169ab44503f476b0d30ef45ad243acd30ac1c85fca0a3914c70c5
1b82474a1f7692ca65f4b5a6bde0255f333c907b0bc7632ee48c8a97994bf343,-1,1,1,22.63485146,1545711998,Vote,8ce9eb5c2b651c3f41e7166ff54d886ee1ba72bf4abffcc5b1ba7da7a202376f
209fe0a0faed3b0a69f40ee179281e6a64cd6a1c04838bbaa72b22564ae66561,-1,1,1,22.63485146,1545703838,Vote,1cf452b6dc82c39bd842a047b56952d0c55783925c2784947c20d28fb86f9bce
b9db3381fda29ab560d2f745de7bc4062bcd86525297a4365244f3f7621bf775,-1,13,1,23.57454596,1545698372,Regular,98d45021be81dc32aae1d79a20be934e299859b579b973425c6a831803c81aef
f9b02513cc13bedbb0be7efca338951c862110532e454e66a00c583e484da76c,-1,1,1,22.63485146,1545695345,Vote,e6a7b25cfb7718caeaf49cb330b72b68501ce9a072f756dad4955cb66ba278a9
98d45021be81dc32aae1d79a20be934e299859b579b973425c6a831803c81aef,1,2,1,23.57454596,1545683140,Vote,b9db3381fda29ab560d2f745de7bc4062bcd86525297a4365244f3f7621bf775
186a532e368ab0103121ae2b7109878427c14d262e4fe7be4bac1585754046dd,-1,1,1,22.63485146,1545668577,Vote,43204e48db95477696791be96dcc326a64f910bfb47e07d4d0f8990d1287d98b
338a52a9ea7420f1e7f3c6f8b16814549177491f2e2c0f25ad230a12e504909b,-1,1,1,22.63485146,1545657251,Vote,10fc9b92492e0ca193d7b58739378073f07e5eb10bac03549bfabad757a8a4b9
ebe08a3426eef65ab5a7cfe2150e40a56f914087a5a3c2c2347d5ee1e5370831,-1,16,1,23.57454596,1545657019,Regular,cf3d12653e3fe7fe9ad29b25bc06ec20c398d495c820f90e8d40fe7b1677fcd9
cf3d12653e3fe7fe9ad29b25bc06ec20c398d495c820f90e8d40fe7b1677fcd9,1,2,1,23.57454596,1545653226,Vote,ebe08a3426eef65ab5a7cfe2150e40a56f914087a5a3c2c2347d5ee1e5370831
70dbecc96bb1c6443aecfaafa0efc05943968e4952303e33d3e5d61994adf438,-1,2,1,23.57454596,1545649893,Regular,36573a897d5855da9f58435e0b6b4c6a5d9bcf9cdfaef654cb147d2e25f97b47
36573a897d5855da9f58435e0b6b4c6a5d9bcf9cdfaef654cb147d2e25f97b47,1,2,1,23.57454596,1545649325,Vote,70dbecc96bb1c6443aecfaafa0efc05943968e4952303e33d3e5d61994adf438
18d80d3938ac39317442e83c09ffb8909d2f7feceb7a1fbefc3f77ab8447bd0c,1,0,1,22.63485146,1545648736,Ticket,92c612eaacae94a2739cae48aa27b790f30875d5e09b6f513a9418497d8f06f7
1d5d4ad65b453dc233585290407da9e26230320870a67ba23fcd5db8ddc14fa9,1,0,1,22.63485146,1545648736,Ticket,ca3f0a28a848b8d3ebaf77e1dc940ed357b7ab7c0fbbe88e5d8457dae32d1ad6
3e938b0568908106b87659349ac67739f5b043df8a9a3c3edb30f6736d3b0462,1,0,1,22.63485146,1545648736,Ticket,63f121da147038be603ec1325dbcba5f3fb95353668416dd28d36679f3226bc1
43204e48db95477696791be96dcc326a64f910bfb47e07d4d0f8990d1287d98b,1,0,1,22.63485146,1545648736,Ticket,186a532e368ab0103121ae2b7109878427c14d262e4fe7be4bac1585754046dd
667382c8869ee396110b5c5907dd9115404a28315421821a1d4682af8a8fcb11,1,0,1,22.63485146,1545648736,Ticket,e239184984eab56802b232a2b54eff1e1ddb4622c2e708164f78df3a1a2d52c9
b4ca58b823e81ff7b49c30bd2dad03c63adce0ddc7d845ae1f1b29469e7bfd51,1,0,1,22.63485146,1545648736,Ticket,f920ebb32ae0ab5c3ec365205b7fb14d188eaf477906120aafa975f971fd85a9
cbbb9d9a8fe5207156da7ccb0a172eca1d52369318d9ffb7f55bde6d2bed054e,1,0,1,22.63485146,1545648736,Ticket,8b15ca56f2bf6586e75b660ff14827086dccd81b936df7023e1788c26c6e77e4
cf3b10f20c1aa388277de552066fd3d11f45911431e57b529d29b58c0b13b12e,1,0,1,22.63485146,1545648736,Ticket,90b7e162d91586e2af57d5e1f995afe62b0f2da6ec538a0a37afc4f0aced99a2
10fc9b92492e0ca193d7b58739378073f07e5eb10bac03549bfabad757a8a4b9,1,0,1,22.63485146,1545648673,Ticket,338a52a9ea7420f1e7f3c6f8b16814549177491f2e2c0f25ad230a12e504909b
136c39974fbdcd2cc04947c67f4826ff2195c8cd4a32b96d69c1f978ede49864,1,0,1,22.63485146,1545648673,Ticket,b00dcfbdcdd738c786f88d0031727c81e0dedba5acee40ff5ad7c71a2df5b342
1cf452b6dc82c39bd842a047b56952d0c55783925c2784947c20d28fb86f9bce,1,0,1,22.63485146,1545648673,Ticket,209fe0a0faed3b0a69f40ee179281e6a64cd6a1c04838bbaa72b22564ae66561
2f58515255595cb1832107266baa7482a9e2e969b683f50e6465f4faf514a1e5,1,0,1,22.63485146,1545648673,Ticket,65defb2b7827cc2bd30945336d172b2789b1cdb02ea703fcfc473c14400885f6
4ad91ad883be1a43c09ffab80fe54804f31abc83923d9bb4f5dd8521b7058e4f,1,0,1,22.63485146,1545648673,Ticket,ebc0e15c43bb6a834c21e28b72dab5808f63e33610954f06559485aae4696bee
8ce9eb5c2b651c3f41e7166ff54d886ee1ba72bf4abffcc5b1ba7da7a202376f,1,0,1,22.63485146,1545648673,Ticket,1b82474a1f7692ca65f4b5a6bde0255f333c907b0bc7632ee48c8a97994bf343
92b0d5491e664744aa2700ab2662ec2ea8e0b85916441cec19234652c25afd2b,1,0,1,22.63485146,1545648673,Ticket,ef1a47c105d9278aaf7c44262acd34fc159cb2fc2ffd8604c925b1fa625cd2a6
99741f064d772af5f955185b4444c0aedef48253b8155b7fc3f63f5eccf6b95c,1,0,1,22.63485146,1545648673,Ticket,b3aaed88fc02c9e3d9a156529831df9d44b460b8bf172b4d4df792351d6f446d
a1616c4c15ea608b02e20bad23b8e92c881d35461d9328b5d57a4f9353f3c911,1,0,1,22.63485146,1545648673,Ticket,c75a346285009e96eba9853121dcb8e991fa52f7277978776088c11ec7214320
ac71212561a169ab44503f476b0d30ef45ad243acd30ac1c85fca0a3914c70c5,1,0,1,22.63485146,1545648673,Ticket,de9523aae794bb0608cb20db21bace39c3664c07afcd7141bbc9ea512f52e43d
ad7c187726960076f6e484273ca4d85616928ffba7da376e9c48674c27d5b63c,1,0,1,22.63485146,1545648673,Ticket,180134d5536765cfd10f9bf08ed63621c67d194f64f216db5844aec55efb6e98
e6a7b25cfb7718caeaf49cb330b72b68501ce9a072f756dad4955cb66ba278a9,1,0,1,22.63485146,1545648673,Ticket,f9b02513cc13bedbb0be7efca338951c862110532e454e66a00c583e484da76c
