tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a70ecef6a6727a7ac8ca47b65dfd0ced667e581481a78abac6511c7859a1674,1,2,1,12.15065439,1546322444,Vote,f7dda314193dbb580302b752f4f9144bf07c1085e755fd41284526902f8f6c24
f5f3d7cf93c358681db2c3132974ed1737b6e2924a40d95b259eadaf8a42472d,1,2,1,12.15065439,1546313348,Vote,10436bc4dd42919fae80e79bf4ced83b2ebd7f518e848807288ad968d2e561fc
9ba07d6f6525758bda875ff1f07e24f05b9fe9bffdd524bba789713d61c342f6,-1,1,1,11.2202638,1546301837,Vote,4209344bb486d937fc51668a406d5b6a3d1fbbf6ebbe7080f1f687e10c73104f
7e47e98378e84d3834635a37ef620de8584225e88159182f5d3641a9fe8f932d,-1,1,1,11.2202638,1546249823,Vote,0186ab23552ddedff423c185a82b4251d29a8ef11ebb69ab9a527e4de0a14773
947ee193c3bf71d3adc3d3f1e9f6e03b92d38951624d77c6b535e1f4b5de7aa0,-1,1,1,12.15065439,1546204321,Regular,f984eb4416511003997ad5a6a539e9652d7bf8ed21723810cf98ac152dd1d613
f984eb4416511003997ad5a6a539e9652d7bf8ed21723810cf98ac152dd1d613,1,2,1,12.15065439,1546190970,Vote,947ee193c3bf71d3adc3d3f1e9f6e03b92d38951624d77c6b535e1f4b5de7aa0
f13d50ddc9350743c1fb4d944acc04bd4b0d21732d054487d046947a0dcb8dc3,-1,16,1,12.15065439,1546169734,Regular,9d83a6f6f72f4325f8cec39110bbc55ec2c29a81803811fbc40fc7f7b757bcb3
9d83a6f6f72f4325f8cec39110bbc55ec2c29a81803811fbc40fc7f7b757bcb3,1,2,1,12.15065439,1546150307,Vote,f13d50ddc9350743c1fb4d944acc04bd4b0d21732d054487d046947a0dcb8dc3
7c88f55d4534c89d167aa6e4a8a9466b1dbf7ab6bdba1f2705485fda68959d97,-1,15,1,12.15065439,1546130239,Regular,6a7fea0b57b01454497fa6758fa1ca53a8238aabc0f41426b68d8a49715e29ed
06dd534dedf57abd2a804d9a0af29e49bdf460059dc852e24a1112a7618bfce5,-1,12,1,12.15065439,1546127818,Regular,303aeae8c680051649bd5f3347575bac085c13f4f979b6fdbf382f48ccbae780
303aeae8c680051649bd5f3347575bac085c13f4f979b6fdbf382f48ccbae780,1,2,1,12.15065439,1546116904,Vote,06dd534dedf57abd2a804d9a0af29e49bdf460059dc852e24a1112a7618bfce5
6a7fea0b57b01454497fa6758fa1ca53a8238aabc0f41426b68d8a49715e29ed,1,2,1,12.15065439,1546112050,Vote,7c88f55d4534c89d167aa6e4a8a9466b1dbf7ab6bdba1f2705485fda68959d97
8ac314650f3e892dab53df5577b05f210c10b6e7d586a0b274cca635d14b5a08,-1,1,1,11.2202638,1546096885,Vote,ae566044611c10eac360d3cc05b2ee4a403e710cc95aa8f9ce5b53e616448b44
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,-1,3,1,12.15065439,1546075043,Regular,8e372d00762d0972b6c926d3f0bbb4adcfda86a78be40fea2cd7d1d661ac7a28
8e372d00762d0972b6c926d3f0bbb4adcfda86a78be40fea2cd7d1d661ac7a28,1,2,1,12.15065439,1546064129,Vote,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
c638bf5bd430c4e17b7d8cb663ad3d646a296db4c1b186723a1d95409a14f41a,-1,3,1,12.15065439,1546053280,Regular,e08106aaec9187c29caee164b85179afea9879efb27f5318a9c07351965a6243
e08106aaec9187c29caee164b85179afea9879efb27f5318a9c07351965a6243,1,2,1,12.15065439,1546051394,Vote,c638bf5bd430c4e17b7d8cb663ad3d646a296db4c1b186723a1d95409a14f41a
029bbfc32cc5994550dc6072492aee3068eb6106561aa5aa63fcc96996aa5c61,-1,8,1,12.15065439,1545999881,Regular,beee7344136b9d9dffe9de433ff8f26be9c62a53f2e6627113f5daf1dfbf14c1
beee7344136b9d9dffe9de433ff8f26be9c62a53f2e6627113f5daf1dfbf14c1,1,2,1,12.15065439,1545998031,Vote,029bbfc32cc5994550dc6072492aee3068eb6106561aa5aa63fcc96996aa5c61
ca98c79d0a1701b9782d515dc1e2e1f610ff2119b085e131b64e64dbf2199ec0,-1,1,1,11.2202638,1545994353,Vote,0cb050e9f43e014c9f3845959807b978b5c4e8dce3cef27eeccc28e0af81d673
1360ee74a3500f9140440f8278b3f22a1c5fd940989d77fb4afa71c4054ad1af,-1,1,1,11.2202638,1545993197,Vote,79c75b6d3dd420aa805c3a1b57c1413f3b797bb41b7832e96cda377fe34765e7
bab41b7271cf7084691d4675aaca0ff32f24b15705533df429c7b49c66625861,-1,7,1,12.15065439,1545990196,Regular,ba8729cbe23262035ab3162c07af1771d08d213ebd1106e367f9eb8506e262bd
be1b2d2c0c1cc31e493b378ed4d76a7af6b173ee73726098579131a055f1f946,-1,1,1,11.2202638,1545987732,Vote,e58236d6a8ad676f3a00eccf8ab5d7203a44ae29e93ebe7a57d758b77412442d
ba8729cbe23262035ab3162c07af1771d08d213ebd1106e367f9eb8506e262bd,1,2,1,12.15065439,1545987500,Vote,bab41b7271cf7084691d4675aaca0ff32f24b15705533df429c7b49c66625861
8fa9824846dd1e39462817059ea40e000e7a2fd784b757430f0e53997fe51a9b,-1,1,1,11.2202638,1545985987,Vote,d7260bf833d20bd5b4f0fe2e710c5e9aeaeefb2fcd8d70d41ef3caab98eee3d0
943319c69b1d2de5051710bcd91aabf86f324963e128ca6e24331a6ae88e331f,-1,1,1,11.2202638,1545985755,Vote,dfe3103f0a9260d4cf2ee62dbb581c7a22f56beb146a5b7e04a2a4eab7bbfb1a
89f1cff1851722f5d37e44d79a7e3d86c74e901059091f472eb354e12ac33a67,-1,7,1,12.15065439,1545984283,Regular,a61fbe4f37f76bae8576131c5bef05db25b3e3f2d348ff3bd33f1d08a59eb9d6
89f1cff1851722f5d37e44d79a7e3d86c74e901059091f472eb354e12ac33a67,-1,8,1,12.15065439,1545984283,Regular,f682d55ccd942a32db34b822e1ae5b3a7d305ff1d4d943e4a54795567f7876da
a737aa6ddbc1672ea44376613c0ca417f7ba5d01b966ce613d3bc6ee183a4844,-1,1,1,12.15065439,1545983905,Regular,5fe51acb1d6d8580bf62ae93c672ea922c39d331003093d169cd4c4b229c4a16
f682d55ccd942a32db34b822e1ae5b3a7d305ff1d4d943e4a54795567f7876da,1,2,1,12.15065439,1545983274,Vote,89f1cff1851722f5d37e44d79a7e3d86c74e901059091f472eb354e12ac33a67
a61fbe4f37f76bae8576131c5bef05db25b3e3f2d348ff3bd33f1d08a59eb9d6,1,2,1,12.15065439,1545983210,Vote,89f1cff1851722f5d37e44d79a7e3d86c74e901059091f472eb354e12ac33a67
5fe51acb1d6d8580bf62ae93c672ea922c39d331003093d169cd4c4b229c4a16,1,2,1,12.15065439,1545982958,Vote,a737aa6ddbc1672ea44376613c0ca417f7ba5d01b966ce613d3bc6ee183a4844
5117ff28da12f279381ecf99d717938d68796046ac06ed4431f5cbb6ca81daa9,-1,6,1,12.15065439,1545982328,Regular,de14e42346ebab3c28acc3dc77ca6b44b56fc666348038d98d15e1814de4ec96
22def14b0138c27feaedc926cf8015fc68f57d8c547c9a0d4a6ec18649be88f7,1,2,1,12.15065439,1545981409,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
de14e42346ebab3c28acc3dc77ca6b44b56fc666348038d98d15e1814de4ec96,1,2,1,12.15065439,1545981177,Vote,5117ff28da12f279381ecf99d717938d68796046ac06ed4431f5cbb6ca81daa9
79e2bb0a3a25e4c3769ce6267f25040314d986b75829f1f0ccc7f6e50bd5b6a0,-1,1,1,11.2202638,1545980651,Vote,5e2c78906f08eb74f15ad6ce24c3b3cd5de99524a18a306dbbbbfc72e1ca17cf
a1d9b794470be83636630707f958cb0610b1fe3fc45e8e590d45f3e86e0023c0,-1,1,1,11.2202638,1545980441,Vote,83d35933b3f28834f7c73c31f36b31db5c9b67586022e872f84c590d4aa50867
12332b277522dea5a0d1d919d1985a2301f6a7a967f183cd1fd479ba14e29c1f,1,0,1,11.2202638,1545979684,Ticket,95572fc271ab980366c566150684a0d95c4b87df3abf9a4b82c6f8d73417fbcc
2c12886a59b9f9f99a6e0833b96d2ec85d818eeca7d518d81c6fe8f259f42712,1,0,1,11.2202638,1545979684,Ticket,5f7ef34c181ecfff526793072edd2e326d00b04ad70a9eb907af0b0c95a0383b
83d35933b3f28834f7c73c31f36b31db5c9b67586022e872f84c590d4aa50867,1,0,1,11.2202638,1545979684,Ticket,a1d9b794470be83636630707f958cb0610b1fe3fc45e8e590d45f3e86e0023c0
ae566044611c10eac360d3cc05b2ee4a403e710cc95aa8f9ce5b53e616448b44,1,0,1,11.2202638,1545979684,Ticket,8ac314650f3e892dab53df5577b05f210c10b6e7d586a0b274cca635d14b5a08
ddbaadd5a45a6f86d812999e36c17ad08d6b1720b2dc8689fa23e0f66c7cff4d,1,0,1,11.2202638,1545979684,Ticket,cd1c92c4bcc18a6d836f0a90e9e8477b8c9b7e1f2e3fbf6ee3ffa569ee3c5e11
dfe3103f0a9260d4cf2ee62dbb581c7a22f56beb146a5b7e04a2a4eab7bbfb1a,1,0,1,11.2202638,1545979684,Ticket,943319c69b1d2de5051710bcd91aabf86f324963e128ca6e24331a6ae88e331f
e58236d6a8ad676f3a00eccf8ab5d7203a44ae29e93ebe7a57d758b77412442d,1,0,1,11.2202638,1545979684,Ticket,be1b2d2c0c1cc31e493b378ed4d76a7af6b173ee73726098579131a055f1f946
0186ab23552ddedff423c185a82b4251d29a8ef11ebb69ab9a527e4de0a14773,1,0,1,11.2202638,1545979663,Ticket,7e47e98378e84d3834635a37ef620de8584225e88159182f5d3641a9fe8f932d
0cb050e9f43e014c9f3845959807b978b5c4e8dce3cef27eeccc28e0af81d673,1,0,1,11.2202638,1545979663,Ticket,ca98c79d0a1701b9782d515dc1e2e1f610ff2119b085e131b64e64dbf2199ec0
0f632e9442df10b0b82eb0fa0714ff308b042c449a3a5d2c8fe1e494db52c905,1,0,1,11.2202638,1545979663,Ticket,25bd5110ce71469b14ebfc1c62196b608f5136991e234bb40f2181bc4032b8f7
126e594f44dd4514776e59ee374841e0b8edb4074900a1b963ee38ba3f47b149,1,0,1,11.2202638,1545979663,Ticket,560dbf65de2b1f70da0cfe317cb9f4609e954ccef4408ac5a0a04b5ea4e82d50
22e18d5ea2ca7cfe09caa0c0d8e6dad2281ff35f35a8411952117853171a6f00,1,0,1,11.2202638,1545979663,Ticket,514d29dfa3c449a0f08e159e5b9fd2e22ea4ca4a3e8fb3877b5e313360a8911a
4209344bb486d937fc51668a406d5b6a3d1fbbf6ebbe7080f1f687e10c73104f,1,0,1,11.2202638,1545979663,Ticket,9ba07d6f6525758bda875ff1f07e24f05b9fe9bffdd524bba789713d61c342f6
4bb315fe3637c3a930aae5fe3906d531f8d3fe90afa84f105cc323b537584e04,1,0,1,11.2202638,1545979663,Ticket,0e9be6b17ce803085e08d90ded55469193e05a2bdf3ebaa824513c8eb9d61e69
5e2c78906f08eb74f15ad6ce24c3b3cd5de99524a18a306dbbbbfc72e1ca17cf,1,0,1,11.2202638,1545979663,Ticket,79e2bb0a3a25e4c3769ce6267f25040314d986b75829f1f0ccc7f6e50bd5b6a0
79c75b6d3dd420aa805c3a1b57c1413f3b797bb41b7832e96cda377fe34765e7,1,0,1,11.2202638,1545979663,Ticket,1360ee74a3500f9140440f8278b3f22a1c5fd940989d77fb4afa71c4054ad1af
7d7155aaf7a405a857b0f81e1405a7a81272f6286bdda46c6ad595191a087ad8,1,0,1,11.2202638,1545979663,Ticket,50f250322b317683c3ee1e88aa55310b420442256a1dbea6211f0afbb9541dec
d7260bf833d20bd5b4f0fe2e710c5e9aeaeefb2fcd8d70d41ef3caab98eee3d0,1,0,1,11.2202638,1545979663,Ticket,8fa9824846dd1e39462817059ea40e000e7a2fd784b757430f0e53997fe51a9b
eb697baa1af30cd8b3d3dfd0cf28670b6241313f5e953c6ccb33daec00bb8643,1,0,1,11.2202638,1545979663,Ticket,9b1451f2631b9917d274a95537e8eed36630305887ff33e11d14353159fb09c0
f6dc95bcabc6b22d9c4d0985ffe9ca0d2ee23ff0b39f537096335056965b20e5,1,0,1,11.2202638,1545979663,Ticket,651c85bc3c968dfdb11440ed7c185e3b4891da7b707dc4177b6c928cd556d28f
