tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49afef0251bbd3e7f7e51382bb694211ab8f666e209a58c61d2fe2138620a5ae,-1,1,1,17.37686074,1546614583,Vote,5c05e6b99715c82399761eabaee72ed85c5034d121cd9b4ff8ecc067ff3febd7
d815e1fa478e8d173fb7b418ae346a0cb4136711b3b2278fd28118b48c14bf59,-1,7,1,18.29803954,1546607261,Regular,fbcf913b010138b4cc4d136587e1a72c491c9e23644d5db7825ef3458cab906b
fbcf913b010138b4cc4d136587e1a72c491c9e23644d5db7825ef3458cab906b,1,2,1,18.29803954,1546605846,Vote,d815e1fa478e8d173fb7b418ae346a0cb4136711b3b2278fd28118b48c14bf59
4ab749ec3ba0e733572a21786a62c79a1395417f9959562995f3653c827046d2,-1,1,1,17.37686074,1546603865,Vote,aef1d5b90c5fd7b5df48bb7a2fa03a62fb4dffe823939be87e18c8da268af831
ad15e4f074a6d4e74f1d6a705bbead6aaa1cd159689fc88aa17d4c3fb1a936f1,1,2,1,18.29803954,1546601607,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,-1,11,1,18.29803954,1546600551,Regular,672b549d99af24ab20e7ec67786c4952d4a3fd60359b0608d8a2044b98421d54
592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3,-1,14,1,18.29803954,1546600420,Regular,0a5b656cb6b138eda25b59538f36ac9ceca3ba6dd79ea5d87c4d1907ddd8fed4
672b549d99af24ab20e7ec67786c4952d4a3fd60359b0608d8a2044b98421d54,1,2,1,18.29803954,1546600405,Vote,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
0a5b656cb6b138eda25b59538f36ac9ceca3ba6dd79ea5d87c4d1907ddd8fed4,1,2,1,18.29803954,1546600239,Vote,592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3
d36eea9f9066ed1872ecbed1ca3abdd4cec76b2cd1208f1444a78911cfd1aad3,-1,1,1,17.37686074,1546599915,Vote,0fc51d671db8f037fa5130ea1ce9a9a704aec8fe99fff7aecf73044241327f41
f03cf773c466fa39e1fdaffb878a8ac01448cc401fe5e7753cfd21f0ac635882,-1,1,1,17.37686074,1546599217,Vote,e538ef014b5bba70bc4014a19059d04b28751387fcfcac5f0555b3ac742bac78
8b010b941bcae9c35f3052325d716c7b0bc56edc91c956896780c7fbf74352b9,-1,7,1,18.29803954,1546597713,Regular,48d4ea5f30bbff15df028c913d6e2ae148e8722fa28a67d534271e6fae6e6e5c
48d4ea5f30bbff15df028c913d6e2ae148e8722fa28a67d534271e6fae6e6e5c,1,2,1,18.29803954,1546597590,Vote,8b010b941bcae9c35f3052325d716c7b0bc56edc91c956896780c7fbf74352b9
471dd40b2438b08cb00571f4f4ab68f7f189f523aa9f527da44a580410a86e96,-1,1,1,17.37686074,1546596716,Vote,3af5f88cb52ccc56c9ca59258fb191cf10a74145ec8185aaa1b908285cd47098
f4b0a2b7ee8d94a45c444d9c205a8e105055b99e3cdaea2233fd9dc9c9f0b521,-1,9,1,18.29803954,1546595620,Regular,d873e0965b4c191b754a411ca0f2c60925019139b514aa9b4935ed3d0b0e7d8e
d873e0965b4c191b754a411ca0f2c60925019139b514aa9b4935ed3d0b0e7d8e,1,2,1,18.29803954,1546595441,Vote,f4b0a2b7ee8d94a45c444d9c205a8e105055b99e3cdaea2233fd9dc9c9f0b521
8e99354c43b899bc4ecfdb9def5d9d1d4b35210f86ce9b90c8d0d7e82806bf07,-1,11,1,18.29803954,1546595408,Regular,a458153b129a4a7a5bb7650594f72e2b922a92f8b2b6e9fbc2af9728bdc63cd8
6de1a16085bbcb6b0c5d226b580a0983f59fa70ffb91216a8571da58e3f6ec95,-1,3,1,18.29803954,1546595338,Regular,f606b03a032be88075a2d9c29ae9d37178f72d887305437413521bbefc011051
a458153b129a4a7a5bb7650594f72e2b922a92f8b2b6e9fbc2af9728bdc63cd8,1,2,1,18.29803954,1546595236,Vote,8e99354c43b899bc4ecfdb9def5d9d1d4b35210f86ce9b90c8d0d7e82806bf07
f606b03a032be88075a2d9c29ae9d37178f72d887305437413521bbefc011051,1,2,1,18.29803954,1546595188,Vote,6de1a16085bbcb6b0c5d226b580a0983f59fa70ffb91216a8571da58e3f6ec95
86e40127ba4e4bb2f51cb68d29b2aabe240a1c67d398aeb7bec4dc66ded73b46,-1,1,1,17.37686074,1546595027,Vote,900066afed16e6c588b94180724c81044d3cf16dc7a46adeae0bcd20b6074027
88f595e66f4893d6d1e4a3d6925f2bb5f3eb32004e8ecbf624147df692346d9a,-1,13,1,18.29803954,1546594481,Regular,c6da49e1de539f1de6a2d2478402d5483d0ba08e763b2409fc515f2330596272
c6da49e1de539f1de6a2d2478402d5483d0ba08e763b2409fc515f2330596272,1,2,1,18.29803954,1546594346,Vote,88f595e66f4893d6d1e4a3d6925f2bb5f3eb32004e8ecbf624147df692346d9a
6906cb2070f8de358d8f73dd05f8569f6c551357f2481e3b4a6aca0f0ae2caae,-1,6,1,18.29803954,1546594136,Regular,ff42615b3ebc4ead2a39a156ffeb9e0c728b22537c06c038340a1f48d4548766
ff42615b3ebc4ead2a39a156ffeb9e0c728b22537c06c038340a1f48d4548766,1,2,1,18.29803954,1546592195,Vote,6906cb2070f8de358d8f73dd05f8569f6c551357f2481e3b4a6aca0f0ae2caae
f38b74a520d8aabbf94bcb17ec3e80f5fb20e569f5e7ce33e470987dd2343b21,-1,1,1,17.37686074,1546542182,Vote,7966d82c8728497a094daa1999fc73a3478610ce155d3e1929c7296a8675b3f2
110f5df342965823d586604597871b6412fb6315af3ad2dbc6991cb4ba6c2646,-1,1,1,17.37686074,1546521695,Vote,96924e1b8c23eed032e8ec516c6f7dd5a09b92d5b15fee57843bdff14d3a96a5
dbca535861fc375d16433cf0064b730f99685828f3a0aff1e19ba55fb9ec98b3,-1,1,1,17.37686074,1546521127,Vote,a54dd7243aa2987e9b4113a77ce7539271f9df44e5866d08ae56b8a5bdde415d
7867776c4557a5bdf1311bc1018d6b1fe4b44212249097daf7f0f607ca9455be,-1,7,1,18.29803954,1546519424,Regular,d889dac8da2acc65fc51dcac780839258677927145b8d8bcfbd6037a46b87797
8d39bbf220f724b54e8b332b92c4f4f2b1a492473d299f1a75977787952481d7,-1,1,1,17.37686074,1546519025,Vote,6459f045af055c5eb5b13950f8c0876449e37e74881a64854de2345c2ab8a8fa
d889dac8da2acc65fc51dcac780839258677927145b8d8bcfbd6037a46b87797,1,2,1,18.29803954,1546518941,Vote,7867776c4557a5bdf1311bc1018d6b1fe4b44212249097daf7f0f607ca9455be
d65977c1eacdc18f664167fba55bb593cc72a2208cc81db1666a119b1a7b58f0,-1,1,1,17.37686074,1546518499,Vote,a1b18307f4386f84c50bccece0dba3ad1b6d29158b5507add91cb20ee602d39a
5d64c0ad54c0cdaffbb148078d2b6f88aad0dfb58241a17d47acdb8f898c7679,-1,1,1,17.37686074,1546515303,Vote,48a8f068621e8384ba773de0257eeb5906c869f2e2a1c0e81c371d0bd1b571c3
f818cd22a135ff52238ffea6a9e6a0469e81fa2ff81fb2b95a39cadc91791487,-1,1,1,17.37686074,1546515240,Vote,aea6d6d9d9973a84c2cc6d2ed169841dbf444158e2a2c8343c54b1ee48a9c22d
45945d5e00ca56b7f82157e8ba6a019910e605e9c9b443193a0788876ec95a24,-1,10,1,18.30725133,1546514904,Regular,bda0ccdbb1478032f7ce18c7991f61ee739c37865d45e80f5d92aa34d75acdd9
bda0ccdbb1478032f7ce18c7991f61ee739c37865d45e80f5d92aa34d75acdd9,1,2,1,18.30725133,1546514357,Vote,45945d5e00ca56b7f82157e8ba6a019910e605e9c9b443193a0788876ec95a24
716a40d3c13c714696d1528bd7aa3ea4c6f9f78a71e47c0de492cc9c915ceab9,-1,3,1,18.30725133,1546512654,Regular,a9e3b3524d37b08ef1f2b667918f3278d5e717c5216afebb8c590508cc3c463b
a9e3b3524d37b08ef1f2b667918f3278d5e717c5216afebb8c590508cc3c463b,1,2,1,18.30725133,1546512128,Vote,716a40d3c13c714696d1528bd7aa3ea4c6f9f78a71e47c0de492cc9c915ceab9
e43da9772ab4f3c3fb56492bb71e91894900bad3bd8b130d9d0797bfa94e4412,-1,1,1,17.37686074,1546511077,Vote,6878e550a60758a74ddbb10817c42b45da5610932827a79e8936d88ffeeab689
f87776178e1714c89c8b62bcfba208be207e779ffd7c2cb057e1737168ceabbc,-1,1,1,17.37686074,1546510447,Vote,c924592a8d2983a11b117c39e0e99c83b2871d8194d989637c9e2b61c51e5878
0826517ef54dbe1bba898cadff2ec1ccce9cc79a25cdb338df0ba077a33cc675,-1,18,1,18.30725133,1546510111,Regular,83b32a9528ba4f6fe096eee577234fe06ad9dcd7dea26d07817edec0636727d0
83b32a9528ba4f6fe096eee577234fe06ad9dcd7dea26d07817edec0636727d0,1,2,1,18.30725133,1546508849,Vote,0826517ef54dbe1bba898cadff2ec1ccce9cc79a25cdb338df0ba077a33cc675
0fc51d671db8f037fa5130ea1ce9a9a704aec8fe99fff7aecf73044241327f41,1,0,1,17.37686074,1546506979,Ticket,d36eea9f9066ed1872ecbed1ca3abdd4cec76b2cd1208f1444a78911cfd1aad3
262f66a279aa8822121e6d14299631255f768d559fb330cb66babd49af105854,1,0,1,17.37686074,1546506979,Ticket,85d962ff6dd40654227025a9d885b468b054e9648f41891f15523597188cc9b8
3295eb07e205c92116b6bff35738fd6e68c1ac847d072c673912e696d47fcdb2,1,0,1,17.37686074,1546506979,Ticket,88f7f7a9103b939994ae79a5ab0136a42396948dacd4ba3fdbe20f86f9eba739
3af5f88cb52ccc56c9ca59258fb191cf10a74145ec8185aaa1b908285cd47098,1,0,1,17.37686074,1546506979,Ticket,471dd40b2438b08cb00571f4f4ab68f7f189f523aa9f527da44a580410a86e96
48a8f068621e8384ba773de0257eeb5906c869f2e2a1c0e81c371d0bd1b571c3,1,0,1,17.37686074,1546506979,Ticket,5d64c0ad54c0cdaffbb148078d2b6f88aad0dfb58241a17d47acdb8f898c7679
5c05e6b99715c82399761eabaee72ed85c5034d121cd9b4ff8ecc067ff3febd7,1,0,1,17.37686074,1546506979,Ticket,49afef0251bbd3e7f7e51382bb694211ab8f666e209a58c61d2fe2138620a5ae
6459f045af055c5eb5b13950f8c0876449e37e74881a64854de2345c2ab8a8fa,1,0,1,17.37686074,1546506979,Ticket,8d39bbf220f724b54e8b332b92c4f4f2b1a492473d299f1a75977787952481d7
6878e550a60758a74ddbb10817c42b45da5610932827a79e8936d88ffeeab689,1,0,1,17.37686074,1546506979,Ticket,e43da9772ab4f3c3fb56492bb71e91894900bad3bd8b130d9d0797bfa94e4412
76cea1bca0bd833042308b66007430b349d4788cfbfaa0145de9a878a5ff04ed,1,0,1,17.37686074,1546506979,Ticket,43642eb9f72806700bb71cc0f73a78e8deb48182ee6d5988bb4b7d13c9e56fe9
7966d82c8728497a094daa1999fc73a3478610ce155d3e1929c7296a8675b3f2,1,0,1,17.37686074,1546506979,Ticket,f38b74a520d8aabbf94bcb17ec3e80f5fb20e569f5e7ce33e470987dd2343b21
900066afed16e6c588b94180724c81044d3cf16dc7a46adeae0bcd20b6074027,1,0,1,17.37686074,1546506979,Ticket,86e40127ba4e4bb2f51cb68d29b2aabe240a1c67d398aeb7bec4dc66ded73b46
96924e1b8c23eed032e8ec516c6f7dd5a09b92d5b15fee57843bdff14d3a96a5,1,0,1,17.37686074,1546506979,Ticket,110f5df342965823d586604597871b6412fb6315af3ad2dbc6991cb4ba6c2646
a1b18307f4386f84c50bccece0dba3ad1b6d29158b5507add91cb20ee602d39a,1,0,1,17.37686074,1546506979,Ticket,d65977c1eacdc18f664167fba55bb593cc72a2208cc81db1666a119b1a7b58f0
a54dd7243aa2987e9b4113a77ce7539271f9df44e5866d08ae56b8a5bdde415d,1,0,1,17.37686074,1546506979,Ticket,dbca535861fc375d16433cf0064b730f99685828f3a0aff1e19ba55fb9ec98b3
aea6d6d9d9973a84c2cc6d2ed169841dbf444158e2a2c8343c54b1ee48a9c22d,1,0,1,17.37686074,1546506979,Ticket,f818cd22a135ff52238ffea6a9e6a0469e81fa2ff81fb2b95a39cadc91791487
aef1d5b90c5fd7b5df48bb7a2fa03a62fb4dffe823939be87e18c8da268af831,1,0,1,17.37686074,1546506979,Ticket,4ab749ec3ba0e733572a21786a62c79a1395417f9959562995f3653c827046d2
c924592a8d2983a11b117c39e0e99c83b2871d8194d989637c9e2b61c51e5878,1,0,1,17.37686074,1546506979,Ticket,f87776178e1714c89c8b62bcfba208be207e779ffd7c2cb057e1737168ceabbc
ce9793ec85fb38d8642fbfce21a08274c02d487c6235aa26f6b3d34f33e4e631,1,0,1,17.37686074,1546506979,Ticket,292b2383b27f5e80328a66bd406b46aa2001647a91a283665b60da83270c54c2
e538ef014b5bba70bc4014a19059d04b28751387fcfcac5f0555b3ac742bac78,1,0,1,17.37686074,1546506979,Ticket,f03cf773c466fa39e1fdaffb878a8ac01448cc401fe5e7753cfd21f0ac635882
fbe34c6219c8d99f6811580bfea07f0fee284be8a2fd513ff644ba74e14d5373,1,0,1,17.37686074,1546506979,Ticket,9ebe4fe228854638b249629b3549f8ec2114360adc7ba495e19949f3d694d8a8
