tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe367eb554e5b8d02a3a021f61b3d35a09bd6ad9723c15d7f179dd0d526f55d,1,0,1,33.25233844,1545078023,Revocation,36cc977a96ac67260a941f3e054860c9d442464b0126c0e4d811ea27b9315bfc
f57a5c6c37028c4fb32ebf2b9799b9d8f73420d5d5cdeaebbc657bf035444f32,-1,1,1,33.25236044,1545060148,Vote,4d76d2741bf7611c54b7bd82351613cff04b93ab764e4d5ea17e26b9529870d8
f3d751fcdefaba2e71dba16138ea3c591fd6d892d57a5a8e919ac38600e88a03,-1,1,1,33.25236044,1545012829,Vote,2c1645e8b935ae08fedbb147548e6ad98fe58694aff70c090ac0f6f3088ac0b4
70a74dadb9aeb24f92330b791b0b3bc7c48e96807c538e5f1b42cf3bde7e914a,1,2,1,34.22052862,1545008898,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
31d536550552fea717a5262a731f095c51603ea8b1247f358de14c7771e2ce71,1,2,1,34.22052862,1545002518,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
8d975cd21a212db96f467c984a8a5a5c1d5102f5a418431698f6684d8dd0f14c,-1,1,1,33.25236044,1544992670,Vote,17ffd04bacaa3245d6c7c3d13c82837bff540c0a5f7a373650e79ff0c34c1188
aeddbb641d5e55de75c54667aa1c4c4f5a67b5a79aaa1d7779d309fb4ee6a31f,1,2,1,34.22052862,1544985847,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
62cec7b0e7a12bdb49f2f965848da4a95eee94e343d8e5f6d25c568977d7b810,-1,1,1,33.25236044,1544975383,Vote,0f9d8ace06a01fe6dccc31518876733fcac260e4d7760877ddd3bb397b23a6a7
02f9ddc66516882eb5d0d2b515e38230669e5a05cd4daf6083b9094b156960a5,1,2,1,34.22052862,1544973483,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
29fb973693571d3a5669bf05c68e980e39087604a4d27e3fb658ad685bce2006,1,2,1,34.22052862,1544972884,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
24057a90bafc8d5b18f3ed5b7503c24074efcb166dec454c2b5c1f8f032ee888,-1,1,1,33.25236044,1544900818,Vote,5dba527ecd6b1018cc5068ab32e3ed86cbcc5f1157bd94e28c568bb0479b025b
2727d86eb259071876d8d7f759c8562cf1e356d9fd0f6b8dd5cc700ca6e46996,1,2,1,34.22052862,1544899637,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
b49779bd6cb1303f9b7bb45cd1037d4ff2ba6a1d5a4d7612da7d112e4e201c7e,-1,1,1,33.25236044,1544898306,Vote,e7a47ce04d5eaf05bf9cce51bbe6285bf81196f96893b903e1ae16a2f6fd88ba
1a1f61bee7a67252edf5ad676767b5fe12c7958a3d3694fba73ac91bf30ad045,1,2,1,34.22052862,1544898271,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
f8cda9cf6a36d174c218de11c0e90dec421da543966c40ed39ca9cfba8661ed7,-1,1,1,33.25236044,1544897861,Vote,e6ff16257cd86613b608ae11f6028555ba82b150902cdc644c2062a4fb720a3d
a6e7c7048ea54b4cfe031cfa28d915858d108d336703fcd29313e6f79bed60c7,-1,5,1,34.22052862,1544897578,Regular,fb4ff87baa2061e9a04510b256fad54b03f8fdd60ff9ae97bf560676215db960
f41aab0a21a44decd91ff816ffe316c3f7b8b79e67a1c3d8f267e682db3d43af,-1,7,1,34.22052862,1544897530,Regular,8a027737eb5a25363a96a99d172cf1a468633f93e4574c3d1fbbd9ab18be0780
bffa36399f6633078821eb04a902b15a11ff477ca55a358f992475e5d7dd94cf,-1,1,1,33.25236044,1544897383,Vote,f98a141b8e62aa59e68a7dc9f45492e8e4b06f48c79ccf44fe586bf25d498ec3
fb4ff87baa2061e9a04510b256fad54b03f8fdd60ff9ae97bf560676215db960,1,2,1,34.22052862,1544897383,Vote,a6e7c7048ea54b4cfe031cfa28d915858d108d336703fcd29313e6f79bed60c7
8a027737eb5a25363a96a99d172cf1a468633f93e4574c3d1fbbd9ab18be0780,1,2,1,34.22052862,1544897292,Vote,f41aab0a21a44decd91ff816ffe316c3f7b8b79e67a1c3d8f267e682db3d43af
c6d4d96d26309435881de4478be128fc2d72ce917fa2ad618adcc2903bec6397,-1,5,1,34.22052862,1544896891,Regular,5dbd92f3b5e9d0d348a3661722ef134b584c4f898a0ca57af1c8dfd30739d79d
1d913bfdc0ed4829c91158ffece70c274ac63f1cb2ea2c162a6ce0fc64a98136,-1,1,1,33.25236044,1544896837,Vote,9ce47243df019a1e3308a7e7be0bd6f31e8c15e19afadad0d1760b26daa5c2fa
a5e616e9eb124133190554a026a44058a684c3a0ab30f371756f9ebeaf254530,-1,1,1,33.25236044,1544896729,Vote,2f02c4943e0ec09e76ef4baa32587d7ab65a43908e1b747d03cb77433545ff7d
5dbd92f3b5e9d0d348a3661722ef134b584c4f898a0ca57af1c8dfd30739d79d,1,2,1,34.22052862,1544896654,Vote,c6d4d96d26309435881de4478be128fc2d72ce917fa2ad618adcc2903bec6397
c56ae707c39b26978134f3f01a87f2f624844e89008dafe8f9ccb2788d819f2c,-1,1,1,33.25236044,1544896295,Vote,4760837ebcd0965016c8e46a756cbaea9bf86b507444ad9224831a0a2c7ad834
0b9437f57ca86c2f9d197026a0ddac6b91c4a0a96b019961fb805585d748a8d0,-1,1,1,33.25236044,1544896200,Vote,37f83a7d17a184428212b3f020f88127cdd39b29c62ae0e29ed29cd0c4d52337
d43126a5f4aa5fe79129bf98c46f045055ff9224bcf64302a3fda1a54c85c927,-1,1,1,33.25236044,1544895901,Vote,954d3cfe57c658c7029dbd80a49a0f2ecb726fe5920f15fcb51d33d98868fb51
23d2004903a1e5c9ecefd920e5d2f9b8811d4329fca553b83882da9bb9b3c499,-1,1,1,33.25236044,1544895825,Vote,41b5f7b259a0bcf1a9e21560ba7856ca92ad00a0da75cccdd2e6aa895158c290
f49c4178cfb067121fccb52ea3c90e8204f3cd0c4589e2b10abc0f6bbad69fb9,-1,16,1,34.22052862,1544895379,Regular,ffe524a7faabe7aa89e9f014656331c3f029f457bc913e625df9b07f460648d4
caa527fc5b64bac440718843d0b7bf850756056f14b82ab17d819279d5fc8925,-1,7,1,34.22052862,1544895259,Regular,d2bf1f0ec354d5646af31a78605472b8bee539625dc7c67e2f95a5ce138be979
ffe524a7faabe7aa89e9f014656331c3f029f457bc913e625df9b07f460648d4,1,2,1,34.22052862,1544895093,Vote,f49c4178cfb067121fccb52ea3c90e8204f3cd0c4589e2b10abc0f6bbad69fb9
9a3ea1e63d3bc5d74bc5934c72d7ed6555269943ebc168407a4be9567646ff2c,-1,1,1,33.25236044,1544895086,Vote,19ca54b58057948f3d4d00fd31d07f6abc3f0b0e53d1606ad44767f5f1e552b2
46274df7a172e6f4d7b291aa4ffc616004625ae6a66449b75a213c64c0d3fb65,-1,16,1,34.22052862,1544895071,Regular,f0fed2c9e12a08eed5b6cfe0666055b79135cc84b145af6bb7d86be5ab6d9ac4
913af91c4fb88fb4b223de530c97e7b216d97c11e6b4b4559d3ac14a6765e0ff,-1,1,1,33.25236044,1544894954,Vote,176589ac2527a94f968b10f2463da34e3483e1fdd941af89f95a96140264d695
d2bf1f0ec354d5646af31a78605472b8bee539625dc7c67e2f95a5ce138be979,1,2,1,34.22052862,1544894883,Vote,caa527fc5b64bac440718843d0b7bf850756056f14b82ab17d819279d5fc8925
f0fed2c9e12a08eed5b6cfe0666055b79135cc84b145af6bb7d86be5ab6d9ac4,1,2,1,34.22052862,1544894789,Vote,46274df7a172e6f4d7b291aa4ffc616004625ae6a66449b75a213c64c0d3fb65
ca93d13cc86779288cbb4ae71b3c05a66621532b793168c011542bfd67176507,-1,19,1,34.22052862,1544894722,Regular,def98c13976f167033a57fefd2f342b725775debd0a3ee02001dd5971c1755ca
def98c13976f167033a57fefd2f342b725775debd0a3ee02001dd5971c1755ca,1,2,1,34.22052862,1544894318,Vote,ca93d13cc86779288cbb4ae71b3c05a66621532b793168c011542bfd67176507
a8a72b2daa066e36c7457606c679d0079196f369ef0af40e4e3dfa294975e5cc,-1,1,1,33.25236044,1544894193,Vote,5245577c5fc3dd900058842da70eb7a87c1d76fc0ca26e17d2ac7a33bd46a900
56836a92187fd88a1653f169236582f9d4761c6d4ebf20d89c9d494cc65b86c0,-1,1,1,33.25236044,1544894115,Vote,c1a574237f94808363e337610c849430737cfd7e65f6103301a5d340e45fc18a
0f9d8ace06a01fe6dccc31518876733fcac260e4d7760877ddd3bb397b23a6a7,1,0,1,33.25236044,1544893914,Ticket,62cec7b0e7a12bdb49f2f965848da4a95eee94e343d8e5f6d25c568977d7b810
176589ac2527a94f968b10f2463da34e3483e1fdd941af89f95a96140264d695,1,0,1,33.25236044,1544893914,Ticket,913af91c4fb88fb4b223de530c97e7b216d97c11e6b4b4559d3ac14a6765e0ff
17ffd04bacaa3245d6c7c3d13c82837bff540c0a5f7a373650e79ff0c34c1188,1,0,1,33.25236044,1544893914,Ticket,8d975cd21a212db96f467c984a8a5a5c1d5102f5a418431698f6684d8dd0f14c
19ca54b58057948f3d4d00fd31d07f6abc3f0b0e53d1606ad44767f5f1e552b2,1,0,1,33.25236044,1544893914,Ticket,9a3ea1e63d3bc5d74bc5934c72d7ed6555269943ebc168407a4be9567646ff2c
2c1645e8b935ae08fedbb147548e6ad98fe58694aff70c090ac0f6f3088ac0b4,1,0,1,33.25236044,1544893914,Ticket,f3d751fcdefaba2e71dba16138ea3c591fd6d892d57a5a8e919ac38600e88a03
2f02c4943e0ec09e76ef4baa32587d7ab65a43908e1b747d03cb77433545ff7d,1,0,1,33.25236044,1544893914,Ticket,a5e616e9eb124133190554a026a44058a684c3a0ab30f371756f9ebeaf254530
37f83a7d17a184428212b3f020f88127cdd39b29c62ae0e29ed29cd0c4d52337,1,0,1,33.25236044,1544893914,Ticket,0b9437f57ca86c2f9d197026a0ddac6b91c4a0a96b019961fb805585d748a8d0
3aafd75c1e6b1b52aec53b5562de1ab8741403029956150fd52a789c295a8526,1,0,1,33.25236044,1544893914,Ticket,e80f413877c84415e12f4d20d5f55f3672d90839fcb10b69398f1cdd116d2f47
41b5f7b259a0bcf1a9e21560ba7856ca92ad00a0da75cccdd2e6aa895158c290,1,0,1,33.25236044,1544893914,Ticket,23d2004903a1e5c9ecefd920e5d2f9b8811d4329fca553b83882da9bb9b3c499
4760837ebcd0965016c8e46a756cbaea9bf86b507444ad9224831a0a2c7ad834,1,0,1,33.25236044,1544893914,Ticket,c56ae707c39b26978134f3f01a87f2f624844e89008dafe8f9ccb2788d819f2c
4d76d2741bf7611c54b7bd82351613cff04b93ab764e4d5ea17e26b9529870d8,1,0,1,33.25236044,1544893914,Ticket,f57a5c6c37028c4fb32ebf2b9799b9d8f73420d5d5cdeaebbc657bf035444f32
5245577c5fc3dd900058842da70eb7a87c1d76fc0ca26e17d2ac7a33bd46a900,1,0,1,33.25236044,1544893914,Ticket,a8a72b2daa066e36c7457606c679d0079196f369ef0af40e4e3dfa294975e5cc
5dba527ecd6b1018cc5068ab32e3ed86cbcc5f1157bd94e28c568bb0479b025b,1,0,1,33.25236044,1544893914,Ticket,24057a90bafc8d5b18f3ed5b7503c24074efcb166dec454c2b5c1f8f032ee888
954d3cfe57c658c7029dbd80a49a0f2ecb726fe5920f15fcb51d33d98868fb51,1,0,1,33.25236044,1544893914,Ticket,d43126a5f4aa5fe79129bf98c46f045055ff9224bcf64302a3fda1a54c85c927
9ce47243df019a1e3308a7e7be0bd6f31e8c15e19afadad0d1760b26daa5c2fa,1,0,1,33.25236044,1544893914,Ticket,1d913bfdc0ed4829c91158ffece70c274ac63f1cb2ea2c162a6ce0fc64a98136
c1a574237f94808363e337610c849430737cfd7e65f6103301a5d340e45fc18a,1,0,1,33.25236044,1544893914,Ticket,56836a92187fd88a1653f169236582f9d4761c6d4ebf20d89c9d494cc65b86c0
da2360dddfd028fcdece60a8fb3aeab797e49c38dc91e6b9c01541eee0148222,1,0,1,33.25236044,1544893914,Ticket,b16df1934b06848fc657375998dda73913a07e0ecfcfd1e1c37a0c5a9eddf6ea
e6ff16257cd86613b608ae11f6028555ba82b150902cdc644c2062a4fb720a3d,1,0,1,33.25236044,1544893914,Ticket,f8cda9cf6a36d174c218de11c0e90dec421da543966c40ed39ca9cfba8661ed7
e7a47ce04d5eaf05bf9cce51bbe6285bf81196f96893b903e1ae16a2f6fd88ba,1,0,1,33.25236044,1544893914,Ticket,b49779bd6cb1303f9b7bb45cd1037d4ff2ba6a1d5a4d7612da7d112e4e201c7e
f98a141b8e62aa59e68a7dc9f45492e8e4b06f48c79ccf44fe586bf25d498ec3,1,0,1,33.25236044,1544893914,Ticket,bffa36399f6633078821eb04a902b15a11ff477ca55a358f992475e5d7dd94cf
