tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9f114434bcb4bb06675d63f39d2c2210cc378462c65135bf6136a29edec688,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
844011c702b494f32f7c5d86cb83feed5e95f1283bca0ba59d4ed42438e9148a,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
898cb0c96cd6bce15976eaa4836d9309efade69bd11ca83ce1611d4e31677687,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
8c62d01d91d070e8bbe613814b35758a7d9326bb8736dc3153f96cbf15fdf7cb,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
965cc695b25ac7226790bbb7ef022607320c74f55e3e61b94989af22527d10a5,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
b11893904fe349bd1181531a499c3b3ece7f8241017fddda77d039be54083617,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
c1d3e97a450d41e4670386ef76b829b3b41c43d42b0ff6f470b0522ab60699f5,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
cec4b3d93ab1c620d15b166f999cc65166da59ede84cfef05c9ddb2329607859,-1,0,1,27.48536584,1544186426,Ticket,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,3,1,27.48536584,1544186405,Regular,03b3aa435ba132458105841ba8609d847c2ee4d349fdf5cbc2129984775ec511
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,5,1,27.48536584,1544186405,Regular,379473439f77053655eebf5ebe8ee388855b64d334466ac3db303d4754299992
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,15,1,27.48536584,1544186405,Regular,3defacf46c17e448aacc279dbabb5611262014953a45bc57df19b173b6c98799
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,2,1,27.48536584,1544186405,Regular,cec4b3d93ab1c620d15b166f999cc65166da59ede84cfef05c9ddb2329607859
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,0,1,27.48536584,1544186405,Regular,8c62d01d91d070e8bbe613814b35758a7d9326bb8736dc3153f96cbf15fdf7cb
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,9,1,27.48536584,1544186405,Regular,965cc695b25ac7226790bbb7ef022607320c74f55e3e61b94989af22527d10a5
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,19,1,27.48536584,1544186405,Regular,52d76b4cee46154137cadc4678baaafadd3f2a190b287f4cda09c9b96f03cf14
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,12,1,27.48536584,1544186405,Regular,3580512be17bfeec094f479be51411fcea7f08e1b6f2cf03ee3e9691446cb968
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,4,1,27.48536584,1544186405,Regular,098c8f529cc4fbd7126e45abd6d059bf31cea8739d9f28dc9c5b0712e4f5c7f3
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,11,1,27.48536584,1544186405,Regular,b11893904fe349bd1181531a499c3b3ece7f8241017fddda77d039be54083617
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,17,1,27.48536584,1544186405,Regular,135689027f185424f79ea2348876e60796610fe2fed721683deab3497f984a5a
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,7,1,27.48536584,1544186405,Regular,7b9f114434bcb4bb06675d63f39d2c2210cc378462c65135bf6136a29edec688
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,6,1,27.48536584,1544186405,Regular,6bee8d36aff3ebac598a8b43373242a1c5603b32a6364edbcab36a197efa6f8f
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,1,1,27.48536584,1544186405,Regular,898cb0c96cd6bce15976eaa4836d9309efade69bd11ca83ce1611d4e31677687
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,16,1,27.48536584,1544186405,Regular,3c08e25774f83cf95237ee47a75065780e2bd64248bcb37fe98810295292a8b3
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,13,1,27.48536584,1544186405,Regular,844011c702b494f32f7c5d86cb83feed5e95f1283bca0ba59d4ed42438e9148a
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,10,1,27.48536584,1544186405,Regular,c1d3e97a450d41e4670386ef76b829b3b41c43d42b0ff6f470b0522ab60699f5
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,14,1,27.48536584,1544186405,Regular,978a267c70e1a6c90c0560d6faee62c0426b614d6bfbffa901e06a3a19b9411e
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,18,1,27.48536584,1544186405,Regular,f6f98c098ffd67326fdd548cc71017f8d269904e81b8b17ee27320a532e3799c
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,1,8,1,27.48536584,1544186405,Regular,4a98ed93e7ce9ee981fccc0b5814223f75a6b1263520d55ba52372e69b6c32a0
