tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a5ee9d362e1be07b09b294d2aa7b2f0ae3b15ee23f9ac90ec869c033a7a58d8,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
8a5ee9d362e1be07b09b294d2aa7b2f0ae3b15ee23f9ac90ec869c033a7a58d8,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
a4d435c44c106e01575f45b0c23a56d826b5f105e86a6aa65cb32c7a6bc0eb10,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
a4d435c44c106e01575f45b0c23a56d826b5f105e86a6aa65cb32c7a6bc0eb10,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
a62865392b263014c22fa3d6d0ddf812f2a87d32ee3a261bd8abcae86977bddf,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
a62865392b263014c22fa3d6d0ddf812f2a87d32ee3a261bd8abcae86977bddf,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
a95a1dce317419794f8010e3abf5a2d26aee2d8fb6402e232946dd45b0e5f4b6,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
a95a1dce317419794f8010e3abf5a2d26aee2d8fb6402e232946dd45b0e5f4b6,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
a9a7a8c48019efaacf522f75b1f9c66327bd840ef06e32555389ab4c30f8b0ca,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
a9a7a8c48019efaacf522f75b1f9c66327bd840ef06e32555389ab4c30f8b0ca,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
acc15ce3f71f79cdb2d77ebce415a1510f4d7d607b52e9f07773ecd19684719b,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
acc15ce3f71f79cdb2d77ebce415a1510f4d7d607b52e9f07773ecd19684719b,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
bc61ee95882f37439e63bb4b1056ed415b5dea4795d657b31b7acef7e69ed4df,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
bc61ee95882f37439e63bb4b1056ed415b5dea4795d657b31b7acef7e69ed4df,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
c3eb2bd7b7994a9ec060ec7f4dd0e95fd5d81e51f9c5e930f73a3f0854d6d17c,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
c3eb2bd7b7994a9ec060ec7f4dd0e95fd5d81e51f9c5e930f73a3f0854d6d17c,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
cbcd7d1366c80bf70eb2979643853924e9f4559b0e2e51a0674b3323265e9906,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
cbcd7d1366c80bf70eb2979643853924e9f4559b0e2e51a0674b3323265e9906,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
d253f9bdd027ffba7fc97d29c09749e6e4c2b2aa0d7d70ee4f9046b1d19e8da4,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
d253f9bdd027ffba7fc97d29c09749e6e4c2b2aa0d7d70ee4f9046b1d19e8da4,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
d54a9541779ac0b9f67beb3b5ad57ac8c08f2030a20b576fb9624348d251ca6c,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
d54a9541779ac0b9f67beb3b5ad57ac8c08f2030a20b576fb9624348d251ca6c,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
dc1ead8ca023dc819be1e2bc4e81879288307cc5afa3e2e637e83b0bf3d8eb75,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
dc1ead8ca023dc819be1e2bc4e81879288307cc5afa3e2e637e83b0bf3d8eb75,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
de81c4180a575eb46ad973f7a8c58b5b5094be9da0699e17a49a3db5dfa24e6e,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
de81c4180a575eb46ad973f7a8c58b5b5094be9da0699e17a49a3db5dfa24e6e,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
e088b2088578f20aab4864b3ccccfac977188e6ae85c4326de8e74b870079fd8,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
e088b2088578f20aab4864b3ccccfac977188e6ae85c4326de8e74b870079fd8,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
ea9d31e3af30a575bf3e1278bc5a1eb0bbb658370ae339414bdd9530590dedde,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
ea9d31e3af30a575bf3e1278bc5a1eb0bbb658370ae339414bdd9530590dedde,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
fd24caaf8b7fcfdd11cf32782da5b18403621d6308418cd761eeea7858ce03cf,-1,0,1,0.00907376,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
fd24caaf8b7fcfdd11cf32782da5b18403621d6308418cd761eeea7858ce03cf,-1,1,1,69.05917338,1590618435,Ticket,cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,25,1,69.05917338,1590618026,Regular,a1f17c8a7c2086abe76d312d385620f34228a11440c34607175d16891c1ce53d
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,16,1,0.00907376,1590618026,Regular,d54a9541779ac0b9f67beb3b5ad57ac8c08f2030a20b576fb9624348d251ca6c
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,17,1,69.05917338,1590618026,Regular,d54a9541779ac0b9f67beb3b5ad57ac8c08f2030a20b576fb9624348d251ca6c
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,38,1,0.00907376,1590618026,Regular,d253f9bdd027ffba7fc97d29c09749e6e4c2b2aa0d7d70ee4f9046b1d19e8da4
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,39,1,69.05917338,1590618026,Regular,d253f9bdd027ffba7fc97d29c09749e6e4c2b2aa0d7d70ee4f9046b1d19e8da4
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,2,1,0.00907376,1590618026,Regular,a62865392b263014c22fa3d6d0ddf812f2a87d32ee3a261bd8abcae86977bddf
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,3,1,69.05917338,1590618026,Regular,a62865392b263014c22fa3d6d0ddf812f2a87d32ee3a261bd8abcae86977bddf
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,36,1,0.00907376,1590618026,Regular,26816937a244d794303c851a962a3e25c3fac1fbe1958a6734e5252030dcc54e
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,37,1,69.05917338,1590618026,Regular,26816937a244d794303c851a962a3e25c3fac1fbe1958a6734e5252030dcc54e
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,8,1,0.00907376,1590618026,Regular,ea9d31e3af30a575bf3e1278bc5a1eb0bbb658370ae339414bdd9530590dedde
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,9,1,69.05917338,1590618026,Regular,ea9d31e3af30a575bf3e1278bc5a1eb0bbb658370ae339414bdd9530590dedde
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,20,1,0.00907376,1590618026,Regular,bc61ee95882f37439e63bb4b1056ed415b5dea4795d657b31b7acef7e69ed4df
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,21,1,69.05917338,1590618026,Regular,bc61ee95882f37439e63bb4b1056ed415b5dea4795d657b31b7acef7e69ed4df
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,6,1,0.00907376,1590618026,Regular,8a5ee9d362e1be07b09b294d2aa7b2f0ae3b15ee23f9ac90ec869c033a7a58d8
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,7,1,69.05917338,1590618026,Regular,8a5ee9d362e1be07b09b294d2aa7b2f0ae3b15ee23f9ac90ec869c033a7a58d8
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,14,1,0.00907376,1590618026,Regular,c3eb2bd7b7994a9ec060ec7f4dd0e95fd5d81e51f9c5e930f73a3f0854d6d17c
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,15,1,69.05917338,1590618026,Regular,c3eb2bd7b7994a9ec060ec7f4dd0e95fd5d81e51f9c5e930f73a3f0854d6d17c
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,32,1,0.00907376,1590618026,Regular,67116efa1304d7a264ed5ed55e5dac8d6c198e6ecc7834d24723bcb224fe724e
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,33,1,69.05917338,1590618026,Regular,67116efa1304d7a264ed5ed55e5dac8d6c198e6ecc7834d24723bcb224fe724e
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,34,1,0.00907376,1590618026,Regular,86810ff6d402ad7c68a182032d6f8fbcafc0fb0f0fb2fbba6f33840b2d1ea18c
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,35,1,69.05917338,1590618026,Regular,86810ff6d402ad7c68a182032d6f8fbcafc0fb0f0fb2fbba6f33840b2d1ea18c
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,44,1,0.00907376,1590618026,Regular,acc15ce3f71f79cdb2d77ebce415a1510f4d7d607b52e9f07773ecd19684719b
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,45,1,69.05917338,1590618026,Regular,acc15ce3f71f79cdb2d77ebce415a1510f4d7d607b52e9f07773ecd19684719b
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,26,1,0.00907376,1590618026,Regular,a9a7a8c48019efaacf522f75b1f9c66327bd840ef06e32555389ab4c30f8b0ca
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,27,1,69.05917338,1590618026,Regular,a9a7a8c48019efaacf522f75b1f9c66327bd840ef06e32555389ab4c30f8b0ca
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,30,1,0.00907376,1590618026,Regular,e088b2088578f20aab4864b3ccccfac977188e6ae85c4326de8e74b870079fd8
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,31,1,69.05917338,1590618026,Regular,e088b2088578f20aab4864b3ccccfac977188e6ae85c4326de8e74b870079fd8
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,12,1,0.00907376,1590618026,Regular,a95a1dce317419794f8010e3abf5a2d26aee2d8fb6402e232946dd45b0e5f4b6
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,13,1,69.05917338,1590618026,Regular,a95a1dce317419794f8010e3abf5a2d26aee2d8fb6402e232946dd45b0e5f4b6
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,40,1,0.00907376,1590618026,Regular,dc1ead8ca023dc819be1e2bc4e81879288307cc5afa3e2e637e83b0bf3d8eb75
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,41,1,69.05917338,1590618026,Regular,dc1ead8ca023dc819be1e2bc4e81879288307cc5afa3e2e637e83b0bf3d8eb75
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,0,1,0.00907376,1590618026,Regular,de81c4180a575eb46ad973f7a8c58b5b5094be9da0699e17a49a3db5dfa24e6e
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,1,1,69.05917338,1590618026,Regular,de81c4180a575eb46ad973f7a8c58b5b5094be9da0699e17a49a3db5dfa24e6e
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,4,1,0.00907376,1590618026,Regular,cbcd7d1366c80bf70eb2979643853924e9f4559b0e2e51a0674b3323265e9906
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,5,1,69.05917338,1590618026,Regular,cbcd7d1366c80bf70eb2979643853924e9f4559b0e2e51a0674b3323265e9906
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,28,1,0.00907376,1590618026,Regular,fd24caaf8b7fcfdd11cf32782da5b18403621d6308418cd761eeea7858ce03cf
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,29,1,69.05917338,1590618026,Regular,fd24caaf8b7fcfdd11cf32782da5b18403621d6308418cd761eeea7858ce03cf
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,22,1,0.00907376,1590618026,Regular,a4d435c44c106e01575f45b0c23a56d826b5f105e86a6aa65cb32c7a6bc0eb10
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,23,1,69.05917338,1590618026,Regular,a4d435c44c106e01575f45b0c23a56d826b5f105e86a6aa65cb32c7a6bc0eb10
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,42,1,0.00907376,1590618026,Regular,835979f00206337749edb2660a49bee2a7acd555d31c8d8198eb8efb58338386
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,43,1,69.05917338,1590618026,Regular,835979f00206337749edb2660a49bee2a7acd555d31c8d8198eb8efb58338386
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,10,1,0.00907376,1590618026,Regular,6e668776a309055c9f2eb330c11200e5397681859bef3288bf2cc410b17f5b29
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,11,1,69.05917338,1590618026,Regular,6e668776a309055c9f2eb330c11200e5397681859bef3288bf2cc410b17f5b29
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,18,1,0.00907376,1590618026,Regular,e90d3d6e87ea9e5a13fadce8f8a3f9c9c4fbd0f609b77119f76bdf980ca840fd
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,19,1,69.05917338,1590618026,Regular,e90d3d6e87ea9e5a13fadce8f8a3f9c9c4fbd0f609b77119f76bdf980ca840fd
cd5180890a3530d6b3cc421c370e6358553898887cbb4674d28771443eaa737f,1,24,1,0.00907376,1590618026,Regular,a1f17c8a7c2086abe76d312d385620f34228a11440c34607175d16891c1ce53d
