tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2621d3dad2c54f8591524a038cb778f28fb04b8d672cc6183c08ad08b27ed47,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
f74d2be1db7a66fc1bdfbd6a32f094fbd02512a39800ecce6a892e53a4dd7b9e,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
ffa7817251bf58770346997bf68e4dd00227c3d5d249cc9e8096cafa95eea214,-1,0,1,11.41882499,1544203408,Ticket,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,13,1,11.41882499,1544203387,Regular,14a51e94247aa47f5019931f280da07361687af309a6366aed895983fbb803d2
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,15,1,11.41882499,1544203387,Regular,0be30232861c5a19a4e02224ca6b95b9ac076a38291b64528fa3bc8dab5695d5
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,18,1,11.41882499,1544203387,Regular,475dcbd787310f75b266eb487d28bb935f1e0ddafa1efd37c123b72bdcfe3e71
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,11,1,11.41882499,1544203387,Regular,f090ac7309c87318b34554ff23204f9d28de974650068a465baabd512c84aa46
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,10,1,11.41882499,1544203387,Regular,f74d2be1db7a66fc1bdfbd6a32f094fbd02512a39800ecce6a892e53a4dd7b9e
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,0,1,11.41882499,1544203387,Regular,375ff858007bf56dc09f651066e2ddff2eec670536bac6462fce20de8312549b
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,6,1,11.41882499,1544203387,Regular,ffa7817251bf58770346997bf68e4dd00227c3d5d249cc9e8096cafa95eea214
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,19,1,11.41882499,1544203387,Regular,c987dd99e360f0eea8dd7e84f345e27d4f045e00107c6d701f1464ba0fa28966
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,17,1,11.41882499,1544203387,Regular,8ad21719b9c7e3bf8b8ca3bc14a031ec1bd25fdd794a784400c903e026bc77c1
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,12,1,11.41882499,1544203387,Regular,f2621d3dad2c54f8591524a038cb778f28fb04b8d672cc6183c08ad08b27ed47
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,4,1,11.41882499,1544203387,Regular,93afd4e0ca3766c3da4ba9ec741b7862fb9937c35589010219b25ecf6baf7969
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,3,1,11.41882499,1544203387,Regular,4f2035df13d67648c1756e858b5b46e3c6a6a1e709e8b92ca2a1a4c77f3bce74
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,16,1,11.41882499,1544203387,Regular,0e156ddc7a71b82be233834b8db6541c7d5fae648e43e8361c7cf0c098c9bbf0
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,7,1,11.41882499,1544203387,Regular,3a48fdbe244ad9b2c409a5da3512b260d26e1769eed3ad135090cce937ed7012
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,8,1,11.41882499,1544203387,Regular,527444f7a5d067f16f7588deb50a779e1726c18abe44b1833bbce0eb7c433754
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,9,1,11.41882499,1544203387,Regular,00e34029ccb8b2816c725dd3d2b7087827177da792cea6b9c9382337ae1b6827
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,2,1,11.41882499,1544203387,Regular,c530eab5c986175b55872a9b42310b44a70fe38cf5c57186a2eda3f98cc71be4
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,1,1,11.41882499,1544203387,Regular,6de6f47d05ffcd5deabd0720badf76499075524757f3453164a2e25051591708
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,14,1,11.41882499,1544203387,Regular,8a30b532df036fddefaff6977103479b0d9bc7de54b7a62de7fed6598db04b79
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,1,5,1,11.41882499,1544203387,Regular,0b6ddb55894b76ec35f16e621d04225c17a14e9021bb1acfbc9c60aed07098c6
