tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2c1a18af59810c1be6f1365af5ad31cc23a3673f5cc755b09f53d77d123330,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
b5c1fb77053ce072563231165f8fd400c38219b527529a8a5127611d43f9362a,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
cfa7c63cf77ba3503e29b88a5944085db7bc6f9e2d7dfc9d5aabd09a995a05d4,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
d159ed9a470e91d66388e606022c5c05eb11ca7defa47986f2e941f10815d4fe,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
d6856800fcfe7396deb81a14625035d96098cae49afc6cc1ca9662046d889ea0,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
e601be23dffff29b8bf7e4929499dfd6f5c213eb29e1254c6de9bee0d32ea065,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
ed3f506522f61d074b40c23a5da21445a0fe164ec410013caae2cc4c05f201e2,-1,0,1,73.11888351,1620130673,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
0c5df9cc91533852b9ee70dd39c8ecffc9b3319ad3f22b9fc0fa9247eb811427,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
1070785e75cac1e5f4083a0977904443701f96b69162fc38b5f163970dc2c2c6,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
123fbb4ed849c0538e3837b4fcd9b4b13b4da1c2db7e37e5f912a90ff62e9aca,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
292b12337c7a183b613066130668f1fca38a852c1c0c2eec7166dde217fef503,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
54269da845fa9cb4059a1824f07f1ad7b09fb669066476fe4c7eada6ee49923f,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
63ec6510556dc0bc5b4648e27fb204b8206ef5ff3283105451a4b3ed0322b331,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
66e6305a1ce273e671ea998a900005d984b6f91efec1e3c872368913ff9515b4,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
7d9314e6f9dd6c0c9e08b881f447d3da2d62807679973a9c14acd51b314824b0,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
92485b4089fb495b9b9542e8a5e95959239ea9fe31cbe1ac7ed4dbe137ea8f37,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
9a32487d2eaca654adbcfe0496fbea861d7d0f3dfc43aca74fd031bf7d44f4df,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
a754721b57a6faf04538799d826fceef82c9c25d78a6081f25c2c0665f212706,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
aea5122d0b4bc64b188ad4b0145f19dfb9a42f6fd1c548ec9783fb4539ad6630,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
be047d9922d829c620ae98f4b7723d83a9a5e7f04d13588f7786f5492eeec515,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
c56edbcaeb3c9d0c01dfaeb5f2a797a461c74b1b4dc4a790c8b2e933051209c7,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
d18157f1bf57237f496a37529d05cd703bbdd458b965b3e940260ecd6574291e,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
d7ac957b1fdbf39c979b8bab5dc8a50993f3a81d67ed1debedb64799e6f9ab32,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
df121aa0355283f36cb7210bf76c6272c6cb20d94249ed407fdd9241e9f44573,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
e51ff91e174b8c56813afb753e26a32456ec478d10f23823416066c574a75170,-1,0,1,73.11888351,1620130448,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
00cea7d12dc6c46457db8e66bf441c7d91b3840ee0c4d22d09fbd7984379ee6e,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
063ac3d212449f940ef5e67f984463bd078a721109cd3785cdffeb3216625a57,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
1c575c150ac857e1388d33de829b4eb6f521b31bdabd3631879eb9da55a89843,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
3ecf325fbd97c9661a3c3c6009ec7e734143fbd0ca7c7f49d4a91f1a5778910a,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
4c04081d9dd3c7b04fd1afbac6cd3583ebd482c40d3de02f673c8d21fdbf393f,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
5eac4dee9d621e9eb8d452c0497123533abfbdaf272153ac7f50f45c2e7d8d40,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
702b1d9c8deef2a2c6c7bdeccf5efd02b1bcf454be54a6dd82d0047161e736b7,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
771f3f41fb732643eca0798e234e3598f9c87cf2358b472f4e51a3b49e0808d9,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
93c1f7b61259d81d27a8b1d11cb7297662d68cd86b9b0e484985420c5ef58166,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
9dc8513629a61ca38d0094c5044c4c2bebe47cedbdc0a01b5237403936405d9f,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
aabf5d58972ed2db103a40811f497992fdc98da2f75e9f97022d3e400db9bea4,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
bd9a9e87c8d0f643fe78c4f9c2720f791d40286ade6010ff4d6ebdfea5598c1c,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
c3753bf9a0933d10015343f6eadecfd4788a3c43127bcf88ddd65133e3ba52d1,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
c5ada0036814961055bfbc67863ff8b2f9d5147092ca9b0e7446e2a588971b04,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
cfb4b7d966f39934485c81159c39bb88955a34e3683c51736f749c83ab3f408b,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
ec7a98085bdefb559b2ef196fa9448964f7b589b8bd9da76a174834961aced2c,-1,0,1,73.11888351,1620130298,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
0188e6031f1fd5d11b1964968f4baa86496c0cabb0aa71d920072b08283ac232,-1,0,1,73.11888351,1620130208,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
16fb8e43ff9e0a478cd15e6bdbe11ce5530433e867bb5a4f364a87d9b7d861be,-1,0,1,73.11888351,1620130208,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
1d9b678a80d615bb1cfda093be17285824325a03a3e5ce9860fe68059a2a7e3d,-1,0,1,73.11888351,1620130208,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
23f65fd4210576ab779b821174b7173b2c05832b0d78b61f3d46e1d2dc97eb3e,-1,0,1,73.11888351,1620130208,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
29837fb3d072d1564ef7fd4798442382f55b4465d7a700ec445fbfb9d04bae0d,-1,0,1,73.11888351,1620130208,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
646d688e1b365c42640358e6ce80cd13a91220f05d637e2fc5f691b10587a40d,-1,0,1,73.11888351,1620130208,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
6a93aa12c5f88ae07b2a87b57a126c1b26c0118a875b4c144a7bc6e686ca853d,-1,0,1,73.11888351,1620130208,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
a20347812ee183af78ede34c334add606adc2a2dd40e890525704319dd317336,-1,0,1,73.11888351,1620130208,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
cd3a4ca25d05b3ac31af06be64f936ff68d2de487b78a4445a9d9975c5dc76e4,-1,0,1,73.11888351,1620130208,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
08b1be0d6b81304e2d69f2710dd485b059ec3d59e08b3c1961774e6832883147,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
105f0ce5e5f3d82990db335429c6b239128705e55b0887ee58239822568effa9,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
13e4559a489e415c9d3cff51b9478d03393f0a4305901ed50ed89a0c35594ef5,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
3cdfaf8064f42853a85d6927aa49f71109ab80b213a96e058a87c89e62e32072,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
4399d9c8ce89930df1dfebb8732669e588aa57e26e10077e5213a067106a7c0f,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
456330dacbf610c62b61af3f96acbbfe3652348b9e8fea215e0e8456a8d5019b,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
4600bc2636648d7f2dedccad3655411b0916b7b96393f6f98209244566923549,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
49b14156beb5f09bf46f353bea3ff868739caec7a271feb15352acd4e3309add,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
736856d3dac40616af46654f14075ae39c49f14cf69dd52a86e1b74cf58271da,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
73d947cada8e981e73cad69c5ed512c95789e3112c38290b23c25f03ce0fac9a,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
7726ad2855641874a5465101b68262132a1b4d238b9ee744db10a81e4a95b521,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
93357d99cd35d507a713f11d07e12a1a3473986366ce94bc28b0d18ab84b2926,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
a260c4c0f22990949e6c3bf6a0cfaf997612680580056fc5f511070ff0078256,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
aa9c9e76d79cbdb75ea15cd9eb0b31e9e9990fc9d36512aee3fab55b8285b524,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
b750ffd5a0387d4e0d16178778eb093a905f98342805b1788d48993eea0db7d5,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
b97a344181ae02d6ca38dbaf8a430f7441e5ee4ed98886dca1c4d783f42efb3c,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
be27b2b28b12773d308ff88aad424cc88153ee0793166828fdc0b6ab18344002,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
d6b68b00af197668a0fb613b40871a73870736c2cc10290b9a53bf7d182f8e43,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
d7b332574646ed8f7f78349e7576bdee0eb1e2c6d7e37fdcb68677ef710e13ab,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
fdceeeb10b1d4dc6341eb00e9d9b5c97bb5cdf05cb3c614d21bfd4f8f4f5d79e,-1,0,1,73.11888351,1620130163,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
09f8d9689a7534a73198ed9e1aa3abdb12b41df7b6b9a1015420b0df728232ca,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
0a62575fdc18458243205b6dbd53df189f457d9eace3045e5a7ca6815d2edf49,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
11dd4f6dfaf0e4838619e272d64b8711916e91dc6e8aa0a8d6034e3be7fc15f1,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
1555975aaa10914ee211935e6770cb15b14c11a58183dc88b4242c0ae7705915,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
1884057e65a4529a75f9f70d5dc16026c8538b731b0ea56d85aa2b42ae752eb9,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
18ea92a289d424bcce9354f8e106dbb61a76df36de5b544c3906e109ec17db08,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
191057822a6268810c3d445f963748c5763aef69e8d68dd38700dbd95e289222,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
3170421c29cd1aaf153e4ab3bfbab5375c18833b21552b51ba95a8214b00b03a,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
480210ff9d5a32f871e5bee36b776e1d4ed44eec6d2dbba0f3c192dedeb3faf9,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
6e9119b832fbd54b7188f09eda31af0a452bf1d39d0b0bc1bfdeaa5d5c2ae913,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
6ff3a2c5029e260ba5fa811ede416e3cd34696b8e438ed663863ec7b06050ed4,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
81d6455db4e168a2ea1aa97c3b341640bcde02eaf1a25a6eb4273d6653618089,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
85127dc44de88677f21604e00bdd3842d497a267cf7cd13e5add181b92a0a170,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
9bd7698ec0ae99ade929a5f5232a2e31a24d02e0c9ba4dcd7d122d27570bd720,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
a9d3a8a563bf0a2c8622de5742aa4817952bc09550f9550e8b3ed04b332786a2,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
ae9b1d2e67737f4a824421d933f7fabe16f5431a7cf3ecdd866e8e85f2f2c4d1,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
be1754b042824c0a13aa1eebcebba657250f68f4ec64cba718e4a5996dcdb558,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
c0842ee85875d61353d2a19e8aa096c13fdbbe299155f140d5256ffb9ca0f6ac,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
da22b0a260d4c67bfbe47c0e17d029a4a30c281e4270647622860871aa2145cd,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
fe0aaa315a6131b04718c86aaee0c36b5d7c3284ac5fbb73979156f93de0128e,-1,0,1,73.11888351,1620130073,Ticket,e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,76,1,73.11888351,1620130058,Regular,5f9464743a1abeef2e0ab12bc6f2526e715b1277a709ec4204b6e1da4648a6df
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,18,1,73.11888351,1620130058,Regular,da22b0a260d4c67bfbe47c0e17d029a4a30c281e4270647622860871aa2145cd
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,60,1,73.11888351,1620130058,Regular,85127dc44de88677f21604e00bdd3842d497a267cf7cd13e5add181b92a0a170
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,46,1,73.11888351,1620130058,Regular,6e9119b832fbd54b7188f09eda31af0a452bf1d39d0b0bc1bfdeaa5d5c2ae913
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,86,1,73.11888351,1620130058,Regular,1884057e65a4529a75f9f70d5dc16026c8538b731b0ea56d85aa2b42ae752eb9
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,50,1,73.11888351,1620130058,Regular,1555975aaa10914ee211935e6770cb15b14c11a58183dc88b4242c0ae7705915
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,22,1,73.11888351,1620130058,Regular,c0842ee85875d61353d2a19e8aa096c13fdbbe299155f140d5256ffb9ca0f6ac
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,24,1,73.11888351,1620130058,Regular,191057822a6268810c3d445f963748c5763aef69e8d68dd38700dbd95e289222
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,27,1,73.11888351,1620130058,Regular,ae9b1d2e67737f4a824421d933f7fabe16f5431a7cf3ecdd866e8e85f2f2c4d1
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,63,1,73.11888351,1620130058,Regular,11dd4f6dfaf0e4838619e272d64b8711916e91dc6e8aa0a8d6034e3be7fc15f1
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,95,1,73.11888351,1620130058,Regular,480210ff9d5a32f871e5bee36b776e1d4ed44eec6d2dbba0f3c192dedeb3faf9
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,61,1,73.11888351,1620130058,Regular,09f8d9689a7534a73198ed9e1aa3abdb12b41df7b6b9a1015420b0df728232ca
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,21,1,73.11888351,1620130058,Regular,9bd7698ec0ae99ade929a5f5232a2e31a24d02e0c9ba4dcd7d122d27570bd720
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,28,1,73.11888351,1620130058,Regular,18ea92a289d424bcce9354f8e106dbb61a76df36de5b544c3906e109ec17db08
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,30,1,73.11888351,1620130058,Regular,fe0aaa315a6131b04718c86aaee0c36b5d7c3284ac5fbb73979156f93de0128e
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,14,1,73.11888351,1620130058,Regular,be1754b042824c0a13aa1eebcebba657250f68f4ec64cba718e4a5996dcdb558
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,6,1,73.11888351,1620130058,Regular,6ff3a2c5029e260ba5fa811ede416e3cd34696b8e438ed663863ec7b06050ed4
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,58,1,73.11888351,1620130058,Regular,81d6455db4e168a2ea1aa97c3b341640bcde02eaf1a25a6eb4273d6653618089
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,32,1,73.11888351,1620130058,Regular,a9d3a8a563bf0a2c8622de5742aa4817952bc09550f9550e8b3ed04b332786a2
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,1,1,73.11888351,1620130058,Regular,0a62575fdc18458243205b6dbd53df189f457d9eace3045e5a7ca6815d2edf49
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,94,1,73.11888351,1620130058,Regular,3170421c29cd1aaf153e4ab3bfbab5375c18833b21552b51ba95a8214b00b03a
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,77,1,73.11888351,1620130058,Regular,73d947cada8e981e73cad69c5ed512c95789e3112c38290b23c25f03ce0fac9a
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,90,1,73.11888351,1620130058,Regular,49b14156beb5f09bf46f353bea3ff868739caec7a271feb15352acd4e3309add
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,2,1,73.11888351,1620130058,Regular,d7b332574646ed8f7f78349e7576bdee0eb1e2c6d7e37fdcb68677ef710e13ab
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,40,1,73.11888351,1620130058,Regular,456330dacbf610c62b61af3f96acbbfe3652348b9e8fea215e0e8456a8d5019b
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,66,1,73.11888351,1620130058,Regular,b97a344181ae02d6ca38dbaf8a430f7441e5ee4ed98886dca1c4d783f42efb3c
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,80,1,73.11888351,1620130058,Regular,13e4559a489e415c9d3cff51b9478d03393f0a4305901ed50ed89a0c35594ef5
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,4,1,73.11888351,1620130058,Regular,3cdfaf8064f42853a85d6927aa49f71109ab80b213a96e058a87c89e62e32072
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,3,1,73.11888351,1620130058,Regular,08b1be0d6b81304e2d69f2710dd485b059ec3d59e08b3c1961774e6832883147
