tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,10,1,33.54475146,1543973710,Regular,4f71b982affa3af3ba6b2ddab00caf279727d12a10690feb483ec1a0b2160854
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,0,1,33.54475146,1543973710,Regular,dd278c4c52c5497e58cd0226986e3c03a7ead734e16e1157df949fdecdf6ae70
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,3,1,33.54475146,1543973710,Regular,501696329cddf5111e18153ceb58a56622a061a7fcc2d5079d3cadfe8d099fd5
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,11,1,33.54475146,1543973710,Regular,cec0daf1ff5212b451500f4ef6c99890f24673a161222231be578db1d9237364
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,8,1,33.54475146,1543973710,Regular,4af4a5f34b10b3792defdcb7f5ebb493a325a6e095e294318db5280793a93265
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,9,1,33.54475146,1543973710,Regular,1ccd7b23bc5eac748562eb3a4f244cfb1a7e039b62d21548453ddcc91bf76307
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,16,1,33.54475146,1543973710,Regular,77cf8013dcc8bde483a4aab1300218f5126ae9cbf3f7fc85806d4f0175c9b8a9
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,1,1,33.54475146,1543973710,Regular,d840d8f73d10f472930b8e8ae514ee5cb96c6f2a10c7f5f185a9b840a123f5cd
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,6,1,33.54475146,1543973710,Regular,9bc0afccbacf1bf21c724f4a7c73f3753985d31da565f9fbc1ec0b7cab7c0f2a
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,12,1,33.54475146,1543973710,Regular,6be99ebfc08ee341684f6e6d978ae7970222796b66e6cf2a282cb59e5708d1e1
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,17,1,33.54475146,1543973710,Regular,325ca2cf843b4c027f2983076a634e84de09684f86525b4bfc94aed68c86d747
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,4,1,33.54475146,1543973710,Regular,f0b689fb8f9fe52065a8cf4a84d348090fa6a1191746e8ce1ceaa4e6287564d3
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,13,1,33.54475146,1543973710,Regular,69cc2e9037ca38c294aadd2454a6730a9f5ac03bfee4418b506008bd3a7f7087
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,18,1,33.54475146,1543973710,Regular,6cfd7e768783d7d0810291ad105847a25c4726a1c159cf56d2f5d424fc7f7470
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,19,1,33.54475146,1543973710,Regular,c28ca662f5d25285a8807dadb484b08680aced17af59585f67a10db90324102c
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,14,1,33.54475146,1543973710,Regular,afb2f034c981191abfffedb0083908017c6ab742dea94e306c042c0a3f882d39
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,7,1,33.54475146,1543973710,Regular,da94c5895ed91a553c04a85b2179dac379ceb499fba56e19f7a81e09bce14c11
e95f6033fb59522061381f4ed071e6c5670ff62760496647ddf1e9efc635c793,1,2,1,33.54475146,1543973710,Regular,aaa0d830fe146e761eb440bc44f6e5590870649d763298373c81e2d7d441f538
