tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c246e1bac4eb3a66fc20c26f1a29430913aa8631dc99a18a38b734918a02a761,-1,1,1,13.15216942,1544261118,Vote,2c00a328a9625330a67bdef2d19988bfd24b48ca14ced1daa2009b4a325dbe0b
d291b12d24e3fadec2c38d9e85f34134bedb85f0560dade17fcad43592fc2be1,1,2,1,14.13979778,1544221766,Vote,bbeb0e30f27e5fb7362d61d0ad01a5a159eac2afa845aebeeb8a2aebbbe38477
ca192f8edc82037692e483cf2b7acc56cebb182ba44ba25bfb3d9e21cea680b6,-1,2,1,14.13979778,1544218121,Regular,6541a62f8d3138afc410954a10b8150256421375bb6085e211a6c72d82ffa95f
0d785e747fa81f3ec9c90311a00611410e7af0a741aec61968032e106ec91b6d,-1,1,1,13.15216942,1544212650,Vote,a9e1430196d3f1ddcc023dd1c3ef34ab6994b5eab0e54e29a24beeeee52d6062
6541a62f8d3138afc410954a10b8150256421375bb6085e211a6c72d82ffa95f,1,2,1,14.13979778,1544206563,Vote,ca192f8edc82037692e483cf2b7acc56cebb182ba44ba25bfb3d9e21cea680b6
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,-1,5,1,14.14967407,1544203387,Regular,a6ce6584c98acf5f99ef6b6a633243226175bf651d7738c67b8c9cea073713b9
c18db90b04d98a06de2ac12606ce15748f5d5d1671a04576e5b2368c38b24d14,-1,1,1,13.15216942,1544202138,Vote,d5dbe8288b46e069e423255289993fb35fe2d68d590127449e735ad9d21e8cea
a6ce6584c98acf5f99ef6b6a633243226175bf651d7738c67b8c9cea073713b9,1,2,1,14.14967407,1544201948,Vote,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
d32be7aa5d9d5ac2af782f4323b00d87cd4aae7f468f37303eae184879560fff,-1,1,1,13.15216942,1544199298,Vote,b2dda2f083a686786368e2d8bd4c21dae70abb08bc7b9451346dc2640b934ba0
22cf078761649c196ee556dd10149580e8a7c4b259c54dda398fdecaaa8d4dab,-1,1,1,13.15216942,1544199192,Vote,5047ec964edb4cf3e397573a9bc579b3af901e3f72eb41bb4f7a4ba0980be6b5
d74d37f364f6cf52c03079b9fe64b1e91b1a0de66c0faba7db31b5538ec059b1,-1,1,1,13.15216942,1544198704,Vote,d38c9b4a81f814b0c1b45051220e503b73def8398dd699db93c168f9184acc77
cc2289301f19e5a1497bd190c9816daea3513f8a10042325bc17df3077c67698,-1,1,1,13.15216942,1544198323,Vote,b3c76c15eeb9cd18f9359e7c6f6c6d82f0148548ff1994ffde2f51603a1758f7
7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661,-1,3,1,14.14967407,1544196075,Regular,ab4adca41eb503b2074b55998d4f0072856d5b5e9d21aafe4847000433a82916
ab4adca41eb503b2074b55998d4f0072856d5b5e9d21aafe4847000433a82916,1,2,1,14.14967407,1544195630,Vote,7edd0914f8955cb982279a7fe6a15679bfe389c2dbcc9d2c48416297c0499661
ae4def929585ef8faf23e9b9c82a7a8987f46094c4f336544829f45b3c9842bd,-1,6,1,14.14967407,1544195460,Regular,510297fbe78ca6d1fc2815a7c40014a24d54280b08ef82692367aa49f26878b4
e087f46802371a15b8a6ce625a31f4017cd6458af7fb827b5f830e35f537e883,-1,1,1,13.15216942,1544195417,Vote,a1bcb96d2231fac869a038338ce1359b54ff7866d913c2b6daa2e03c945c3b38
f67b683003d11e58e15b986f74012a9fa888907f8fff73ca067d9f0877ef592e,-1,1,1,13.15216942,1544195099,Vote,1b0cc7e68ed9cc40fb5108d40490a172698aef8fb520ceae5a898412b12fabdf
7650fbf6728cec66e1d15d9209e88567c3db2838f330146acbfcd41fe9678149,-1,8,1,14.14967407,1544194930,Regular,4701fa390932bb5ebabe28ae8d416cb287363fb3e09d32fb1fdd7cce20301cc7
510297fbe78ca6d1fc2815a7c40014a24d54280b08ef82692367aa49f26878b4,1,2,1,14.14967407,1544194824,Vote,ae4def929585ef8faf23e9b9c82a7a8987f46094c4f336544829f45b3c9842bd
4701fa390932bb5ebabe28ae8d416cb287363fb3e09d32fb1fdd7cce20301cc7,1,2,1,14.14967407,1544194570,Vote,7650fbf6728cec66e1d15d9209e88567c3db2838f330146acbfcd41fe9678149
10d142df75c861f02d3ec65e2011a5c1af76174b0758eb89c9ee44b62ff7fc64,1,0,1,13.15216942,1544194294,Ticket,a28eaed553a6b6546f970ff49358f7131a35d377ea38c7406b072673e21cd9dc
1b0cc7e68ed9cc40fb5108d40490a172698aef8fb520ceae5a898412b12fabdf,1,0,1,13.15216942,1544194294,Ticket,f67b683003d11e58e15b986f74012a9fa888907f8fff73ca067d9f0877ef592e
24b32462eaaaf9e0a2feddf6977428c3ff90ed6ca1ac8bc1d24181e3786926f3,1,0,1,13.15216942,1544194294,Ticket,618eed612ba15e5709b484e30891d2bb5088d52732126bb63eaa9e46517d5b26
2c00a328a9625330a67bdef2d19988bfd24b48ca14ced1daa2009b4a325dbe0b,1,0,1,13.15216942,1544194294,Ticket,c246e1bac4eb3a66fc20c26f1a29430913aa8631dc99a18a38b734918a02a761
3026194cde342f9bb29cfdf21b46cfaedeb10f8c328a8d9354671ec4288c1f06,1,0,1,13.15216942,1544194294,Ticket,1743cd8de2d742a5ade42988f231bebebb9598be0beb9691e3f4647f4ac7d5ed
30c727d07394fec32a35e397bd54c16d31ce6ede605cfb7e6fe10093ca15303a,1,0,1,13.15216942,1544194294,Ticket,e035f34ae59d27a5443282fc04d3abf7408d618173ef6fcfced14fd3684075ea
41cdeea4b3f0e5542c956cb490e01f93534a8bbae64e80365ae811a1099fb83b,1,0,1,13.15216942,1544194294,Ticket,db5bb7cb04e26bb53065ae8836eefa7a53894b571e61a88506dc85bbc8ca1830
5047ec964edb4cf3e397573a9bc579b3af901e3f72eb41bb4f7a4ba0980be6b5,1,0,1,13.15216942,1544194294,Ticket,22cf078761649c196ee556dd10149580e8a7c4b259c54dda398fdecaaa8d4dab
7d250a787c34e0b247882b3b1c2c7ed1043f47dec4cd643629290ecbe17c9282,1,0,1,13.15216942,1544194294,Ticket,8b6b42bb0d008ee97f8c2412b0ec142690292708fbc0c93f2bd359fc80e84e01
93f75d32cb926e772f48a621939168fa96a8c9d7339813a6c9b3ec6acd1db69a,1,0,1,13.15216942,1544194294,Ticket,ecf69a1859b9eae2e76713c96f153c8eb20c8a4b159b32199b533567be801556
a177431aa157f778568ba5dca305749936c60d29408f2347109f41d01e181a7f,1,0,1,13.15216942,1544194294,Ticket,229ed85fb2a1509b96473ec3b77215740d4fda58a4e33538544fe85951dd383d
a1bcb96d2231fac869a038338ce1359b54ff7866d913c2b6daa2e03c945c3b38,1,0,1,13.15216942,1544194294,Ticket,e087f46802371a15b8a6ce625a31f4017cd6458af7fb827b5f830e35f537e883
a9e1430196d3f1ddcc023dd1c3ef34ab6994b5eab0e54e29a24beeeee52d6062,1,0,1,13.15216942,1544194294,Ticket,0d785e747fa81f3ec9c90311a00611410e7af0a741aec61968032e106ec91b6d
b2dda2f083a686786368e2d8bd4c21dae70abb08bc7b9451346dc2640b934ba0,1,0,1,13.15216942,1544194294,Ticket,d32be7aa5d9d5ac2af782f4323b00d87cd4aae7f468f37303eae184879560fff
b3c76c15eeb9cd18f9359e7c6f6c6d82f0148548ff1994ffde2f51603a1758f7,1,0,1,13.15216942,1544194294,Ticket,cc2289301f19e5a1497bd190c9816daea3513f8a10042325bc17df3077c67698
b8d5107f8ee670306b83f4908b690d679fe85a1dd37973b4faa791b237bbed35,1,0,1,13.15216942,1544194294,Ticket,eb824ae66cc67235c40807329f6212c76d0233cc552c715be0251e19a4f7fe40
d38c9b4a81f814b0c1b45051220e503b73def8398dd699db93c168f9184acc77,1,0,1,13.15216942,1544194294,Ticket,d74d37f364f6cf52c03079b9fe64b1e91b1a0de66c0faba7db31b5538ec059b1
d586246b370bb3bf2479975d3ac62ac4844226bb6552bae4f3ad7347e5be3ce5,1,0,1,13.15216942,1544194294,Ticket,bc47a2ae79599ff7461a2bf8c7b153bbedec32df0c4dda1cad691425a5c34a56
d5dbe8288b46e069e423255289993fb35fe2d68d590127449e735ad9d21e8cea,1,0,1,13.15216942,1544194294,Ticket,c18db90b04d98a06de2ac12606ce15748f5d5d1671a04576e5b2368c38b24d14
e464472b65e7315a5a7286dbb2eee53f0c1c68065d583523c7f8d6eda4d53e62,1,0,1,13.15216942,1544194294,Ticket,8ac74d9a9413405bac6af0522cc060f84b80b634d8344cbc5503a2000f0a4733
