tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e052588e35c076d83508362910d40ef1380c3dcf637a65dfae393f25954d0c,-1,4,1,39.39784455,1556036917,Regular,44670000cb7cc650a21d8a8733e50540f1ae8616969cba199cb968d4f19cfe5d
361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4,-1,27,1,39.40421915,1556035477,Regular,5e3a29f3f524d03b63fad092dc9e6884031bab22428ad0dc79853c4ea1e2d32b
4101f9fc1f4ab4513a7bcfec63657c36bc6518849eae1618c8ca1633ef92fcc1,-1,25,1,39.39784455,1556035477,Regular,e489cc603750fcb2e354f7197280dbf2687d194a2e6329f45a57616f565e021f
4101f9fc1f4ab4513a7bcfec63657c36bc6518849eae1618c8ca1633ef92fcc1,-1,8,1,39.40421915,1556035477,Regular,52762de26d9059b78a1446aa53b49aa30bf7f9559df152e4a55a3424d4a44324
e489cc603750fcb2e354f7197280dbf2687d194a2e6329f45a57616f565e021f,1,2,1,39.39784455,1556011245,Vote,4101f9fc1f4ab4513a7bcfec63657c36bc6518849eae1618c8ca1633ef92fcc1
a53c27c1164896382218ed67195cad35f1bd13a8e6b76372af904bb3c488f9a8,1,2,1,39.39784455,1556010820,Vote,c7c7c81ee5cc504c3a193b814c1e3e00d9c960839e993be6aaa6c30cf52fd8d9
ad3cf0603d82dcbd3e4fcdbdad8eff7d66f4d22b0c071fbea8c4bddeb62d698f,1,2,1,39.39784455,1556010806,Vote,8e3a4fdfcb6c9bb88195194da8b45d8a5146e59cd00c61a403f1efe8b0b661b1
a4a430bc368697cce9365a83e6230c68f75c1c0d851e8ef4cacf6b655b8c38cf,1,2,1,39.39784455,1556010502,Vote,4d35a1803e2379e980e8da4334ab78c5107b063df594c1e1d28063821a51054d
99411900bcb27872bd40d2161e43d2bf53c9ca78ef80380f4349dc1ccb9ec68a,1,2,1,39.39784455,1556007711,Vote,23296fbd1e890320a117ca2725faaef2664be3d49ea2c03a4d77db9352794891
95d7731949727d9da2a506aca926b68f142f24c355f07ba2da1aa0a5cfc7cdcc,1,2,1,39.39784455,1556007457,Vote,4d35a1803e2379e980e8da4334ab78c5107b063df594c1e1d28063821a51054d
44670000cb7cc650a21d8a8733e50540f1ae8616969cba199cb968d4f19cfe5d,1,2,1,39.39784455,1556007174,Vote,41e052588e35c076d83508362910d40ef1380c3dcf637a65dfae393f25954d0c
52762de26d9059b78a1446aa53b49aa30bf7f9559df152e4a55a3424d4a44324,1,2,1,39.40421915,1556005242,Vote,4101f9fc1f4ab4513a7bcfec63657c36bc6518849eae1618c8ca1633ef92fcc1
2cd8a60daaaa0e39f66b24f34dd50e5644fa6d4b0a8c1b58eb6b2ee0d8f08dae,1,2,1,39.40421915,1556004800,Vote,c7c7c81ee5cc504c3a193b814c1e3e00d9c960839e993be6aaa6c30cf52fd8d9
c3b7d1556237cc1a6889d1204593c6f6d9a2df668ba28de6d8b3ebf0102049e7,1,2,1,39.40421915,1556004732,Vote,4d62a232ea4caa07e5c9ea144373aea91976c6fb00f18449563a243f10de9066
bf02eb952abe4cf676120e10dbba4ede098dc2a977ecb3c7c36f28a5a6d06379,1,2,1,39.40421915,1556004104,Vote,83df6b6ef5e993ed8ac66e08267d5b8def59d4104eb0048ee875f1b6a4cf8751
3b447ca1e522a274338eaaacf9bf5a5e5a416da158faa220a7f3ee2662a020f3,-1,11,1,39.40421915,1556003727,Regular,39aedf7ecbcb3743c0b24a4d174d68aaa4d0bfcf462180d4d35696177f7ef996
7d478f4d12dc50ea037a105a651caedc2bd62ca196f024dd797cbedf9e276dad,1,2,1,39.40421915,1556003631,Vote,c7c7c81ee5cc504c3a193b814c1e3e00d9c960839e993be6aaa6c30cf52fd8d9
5e3a29f3f524d03b63fad092dc9e6884031bab22428ad0dc79853c4ea1e2d32b,1,2,1,39.40421915,1556003597,Vote,361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4
39aedf7ecbcb3743c0b24a4d174d68aaa4d0bfcf462180d4d35696177f7ef996,1,2,1,39.40421915,1555983678,Vote,3b447ca1e522a274338eaaacf9bf5a5e5a416da158faa220a7f3ee2662a020f3
